ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67SE-CY8V-8CPK-4MGQ6,1e-08,0.77175
3326140893936279629,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,3.07286276,1.0
16601518019578368345,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,3.90646029,1.0
15788399977097227035,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,5.77324859,1.0
9071083716561601805,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,6.50942084,1.0
4983923774830010826,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,14.58899481,1.0
3312335219627788354,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.65041555,1.0
7365424695656291204,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,15.82651102,1.0
4408071236005852535,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,6.4152985,1.0
475886108233244133,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,18.94164589,1.0
14600170278902826661,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,8.28296439,1.0
1600957430107970016,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.1257135,1.0
10593785104617178677,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,7.10000975,1.0
1226694776826851986,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,8.17276743,1.0
15481893225372589296,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,9.10311752,1.0
10034714929847147906,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,5.6081702,1.0
4824334871151472592,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,10.87593704,1.0
3867782383651567393,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,21.72600157,1.0
14352188853790799540,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,24.71872445,1.0
13769127203273531424,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,2.42303057,1.0
6006128844911485686,493617,2018-05-24 00:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,7.76407929,1.0
4391411671802451175,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,5.52693841,1.0
13161797536846473455,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,5.2090581,1.0
16512554538714941749,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,3.5283127,1.0
11446741223778597278,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.47396623,1.0
17046421003666534144,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,5.18182008,1.0
12940579566802529473,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,551.58985211,1.0
13723680980710300217,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,2.90952126,1.0
3478540269972121139,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,21.59279004,1.0
18231961942030461167,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,7.96221857,1.0
681305893659183688,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,11.21631846,1.0
2814669493055364717,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.73255004,1.0
12270457627715604797,488502,2018-05-09 16:25:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,582.74318196,1.0
8983323891003010898,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,3.95789194,1.0
13715572597508551650,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,1.32668245,1.0
3591464297338868360,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,5.50541719,1.0
1456256223233754189,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,3.58012842,1.0
6998243349821477783,485993,2018-05-02 15:54:21,Ordinary Payment,S-67SE-CY8V-8CPK-4MGQ6,S-HK9D-P74Q-XDEJ-D6PGM,731.0,1.0
11331977913324082545,485509,2018-05-01 07:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,5.50560592,1.0
5454469005909169991,485171,2018-04-30 08:44:15,Reward Recipient Assignment,S-SAGS-48E3-PSVF-2ALVM,S-67SE-CY8V-8CPK-4MGQ6,0.0,1.0
6822968747775581073,484932,2018-04-29 16:35:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,10.44865896,1.0
4929427020698052425,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.82509439,1.0
8264349917951926929,484020,2018-04-27 03:40:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,10.69300013,1.0
5923328206812608069,483626,2018-04-26 01:14:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,617.67887998,1.0
7408728487321519406,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,11.60516327,1.0
14486613261836971434,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.24926207,1.0
5555416934641667154,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,2.28990219,1.0
4674135426596859608,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,2.63053409,1.0
13929648295066228390,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,2.27476948,1.0
1240069300694738702,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.40451109,1.0
7665451793199761957,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.03487499,1.0
14349959973169771428,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.98618691,1.0
11643194229073261558,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,2.61704648,1.0
9891450179967723090,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,10.65495589,1.0
6300079667143040339,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,15.22332564,1.0
18219679286615154980,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,2.65500936,1.0
16512791352217356926,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,1.06522434,1.0
3041768749800004132,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,2.24291786,1.0
1923934335483814581,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,4.442678,1.0
17851435161555807364,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,2.24374168,1.0
13964769909214771722,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,3.96209264,1.0
12044260360727808709,476127,2018-04-05 01:35:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-67SE-CY8V-8CPK-4MGQ6,1.85222404,1.0
17541370217785432697,475646,2018-04-03 16:50:46,Reward Recipient Assignment,S-67SE-CY8V-8CPK-4MGQ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15114191067868071155,475645,2018-04-03 16:43:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-67SE-CY8V-8CPK-4MGQ6,1.0,1.0
