ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35Q5-U9VN-VUTS-6QG3G,1e-08,0.6027
4090990361272657771,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,1.2871042,1.0
12631135385379834492,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,4.94238244,1.0
7937808807843643141,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,6.6942079,1.0
9898102965070375318,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,2.27293864,1.0
16627912451360787267,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,3.37296421,1.0
4742289890383247270,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,6.79882495,1.0
13847261388332722609,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,1.78910683,1.0
8835562216509632256,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,4.7103721,1.0
11911668005518538604,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,4.65510699,1.0
11448299778470929465,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,12.19565137,1.0
250289749374566154,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.33580443,1.0
3632962049095903250,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.75103488,1.0
6160101909018165856,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,4.47801122,1.0
543202743329887427,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,9.33159908,1.0
3653470452133639823,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,13.46842507,1.0
5531942969642374299,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,4.42225037,1.0
11802802894641822198,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,2.18962313,1.0
6876065548733885025,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,9.11396557,1.0
15806252676492175148,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,5.80181887,1.0
1757555571307167537,455111,2018-02-05 06:08:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,4.23853747,1.0
16543763676489946372,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,3.37804654,1.0
11591134303396674912,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,4.84005822,1.0
17603271183539402389,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,8.10494017,1.0
8150246942921616823,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,5.73268738,1.0
7448100215576414855,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,7.59828488,1.0
9264175397816087748,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,4.09197411,1.0
10325629065533237651,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,13.05989874,1.0
7775505489011363748,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,5.08949713,1.0
2917390351987643727,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,7.32980259,1.0
4125935574374708720,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,3.90988428,1.0
3526430960521680633,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,4.89063282,1.0
15841700002771188143,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,15.28531641,1.0
6825572911565310704,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,16.64598101,1.0
3781241159819194264,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,15.78389841,1.0
4987075954647922473,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,2.91637087,1.0
10490479114605823987,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,6.12478013,1.0
6139770725694449011,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,2.22543465,1.0
15419599284838685357,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,10.90580227,1.0
14193685488593403195,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,6.36787513,1.0
8116606312557611237,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,5.77622361,1.0
3333998939585532157,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,13.75848679,1.0
14853688663433843082,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,10.99058376,1.0
17229718987448250561,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,5.45704613,1.0
11208970911002932678,443860,2018-01-04 19:13:10,Account Update,S-35Q5-U9VN-VUTS-6QG3G,,0.0,1.0
4228256085852673930,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.46185024,1.0
14330670930857701911,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,1.09481233,1.0
1337179482494225930,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.85585923,1.0
8385369290484788817,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,3.66173763,1.0
14646467674310320101,441983,2017-12-30 13:19:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,1.00391991,1.0
1251682079587669890,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.02672576,1.0
12136617689113076080,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.2140408,1.0
3745688629061111441,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.0888948,1.0
5911008234972363620,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.16334213,1.0
2560217249126597450,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.33894726,1.0
3973271306306516940,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.31378415,1.0
13274779891082595071,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.74655109,1.0
12707562681053839189,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.00363209,1.0
13205192951157416529,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.41699125,1.0
5168782444950499108,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.52342805,1.0
4045263081118898117,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35Q5-U9VN-VUTS-6QG3G,0.5238884,1.0
8405632119526526770,436075,2017-12-14 00:39:08,Reward Recipient Assignment,S-35Q5-U9VN-VUTS-6QG3G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6071735329991003801,436059,2017-12-13 23:28:36,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-35Q5-U9VN-VUTS-6QG3G,5.0,1.0
15424306730846046865,435968,2017-12-13 17:24:42,Reward Recipient Assignment,S-35Q5-U9VN-VUTS-6QG3G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1451028433730817371,435591,2017-12-12 16:08:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-35Q5-U9VN-VUTS-6QG3G,1.0,1.0
