ID,Height,timestamp,Type,From,To,Amount,Fee
14540307754460036003,781050,2020-08-04 22:27:32,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-4Y3L-HTP3-9HX5-2QU9P,5.1915,0.00735
17212466553546692610,742136,2020-04-18 09:29:16,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.03675
8043034201965378353,741949,2020-04-17 20:47:06,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-EBRN-P3VA-K2T6-39ND2,22.0,0.0294
5146489276987182998,741724,2020-04-17 05:37:02,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-5ULX-Y7A6-TZ2H-HJ58A,5.0,0.02205
10766554860610634963,741602,2020-04-16 21:32:46,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-5ULX-Y7A6-TZ2H-HJ58A,3.0,0.03675
4924742187119008727,741426,2020-04-16 09:44:59,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-5ULX-Y7A6-TZ2H-HJ58A,15.0,0.0147
14528904368982900609,740556,2020-04-13 23:22:40,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.03675
1413434143333327621,739562,2020-04-11 04:41:48,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-AG85-ZD6D-KQ53-DBARR,5.0,0.0441
1528268993839266911,738871,2020-04-09 05:51:37,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.02205
11132847836009461546,738112,2020-04-07 03:01:26,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-5ULX-Y7A6-TZ2H-HJ58A,4.0,0.0147
3920097802002869767,737948,2020-04-06 16:23:41,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.0441
15468378524338878520,736517,2020-04-02 16:01:16,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-298A-TNRM-GQ6Z-DM487,5.0,0.0441
15924272108585954936,736496,2020-04-02 14:35:42,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-5ULX-Y7A6-TZ2H-HJ58A,6.0,0.05145
16303460320524558419,735865,2020-03-31 20:18:06,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-BJSY-HPCE-F2BM-3HVTK,5.0,0.0294
9475156561862835266,735833,2020-03-31 18:27:21,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-WUB5-P2SZ-YWGP-GGGDE,6.0,0.0588
9540704049432363403,735360,2020-03-30 10:27:57,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-FMVR-ELBG-ZMJH-AL7Z6,20.0,0.05145
12075136024968708033,734647,2020-03-28 10:56:55,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-5ULX-Y7A6-TZ2H-HJ58A,3.0,0.05145
4549253543747996227,734105,2020-03-26 22:03:48,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-5ULX-Y7A6-TZ2H-HJ58A,2.0,0.0588
7687991496225844022,733863,2020-03-26 05:50:10,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-5ULX-Y7A6-TZ2H-HJ58A,3.0,0.0441
4111942547127875381,733266,2020-03-24 13:44:57,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-5HE7-BXRE-RFXA-CVUVX,2.0,0.03675
2736289653022864917,732866,2020-03-23 11:08:45,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-5ULX-Y7A6-TZ2H-HJ58A,2.0,0.0588
9708643473402324735,731847,2020-03-20 14:22:17,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-QAF2-6DW8-AT58-6LG3C,17.0,0.0441
7785096661985437172,730153,2020-03-15 20:33:44,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-NGM3-PRPW-GFLL-6T9GR,21.0,0.00735
9908250320015648554,729216,2020-03-13 06:11:42,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-5ULX-Y7A6-TZ2H-HJ58A,12.0,0.05145
5943439347411499445,728683,2020-03-11 18:23:12,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-5ULX-Y7A6-TZ2H-HJ58A,2.0,0.03675
17981914884051893899,728598,2020-03-11 12:50:38,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.02205
16995354000018068784,727722,2020-03-09 01:32:18,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.05145
10568106801125618355,726583,2020-03-05 21:07:22,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-5ULX-Y7A6-TZ2H-HJ58A,4.0,0.0441
14879074072228088731,726084,2020-03-04 12:05:06,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-T26B-KW79-NQ62-5C762,17.0,0.0294
10404044611013452042,726070,2020-03-04 11:02:54,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-5ULX-Y7A6-TZ2H-HJ58A,14.0,0.0147
5469842366992438828,726053,2020-03-04 09:15:18,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-5ULX-Y7A6-TZ2H-HJ58A,39.0,0.0147
3177330571985528540,725981,2020-03-04 04:44:29,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-CPLQ-BMZN-YPTX-97883,3.0,0.0147
8962351377632076515,725634,2020-03-03 05:32:45,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.0441
12987501408696774427,725110,2020-03-01 18:19:52,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-5ULX-Y7A6-TZ2H-HJ58A,8.0,0.05145
2272963592969496347,724899,2020-03-01 04:09:06,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-XWT7-DASD-GQH5-2QWVS,3.0,0.05145
14512627943165161517,723439,2020-02-26 02:31:19,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-5ULX-Y7A6-TZ2H-HJ58A,3.0,0.0441
2312009573652179981,721087,2020-02-19 12:39:58,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-B5L7-P4L8-7P3H-7847F,1.0,0.03675
18035568628104248858,720773,2020-02-18 14:58:42,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-98W9-8J7G-8XHH-84Q3F,1.0,0.0441
15960722501307609218,719864,2020-02-16 01:42:35,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-YAZX-4VQK-9KE5-DE9YF,9.0,0.05145
5687990504314160057,719407,2020-02-14 19:36:31,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-KLZ9-GJ66-Q96A-HFHY6,7.0,0.0147
593142871973352389,718712,2020-02-12 20:39:57,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-JC65-FEPS-2LB2-CZK9B,4.0,0.0441
13835712767714096567,718143,2020-02-11 06:38:15,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-5ULX-Y7A6-TZ2H-HJ58A,21.0,0.03675
11227208932275857258,717340,2020-02-09 00:21:45,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-55KA-8M9E-MZXJ-6HLUT,1.0,0.0588
4466215673770883084,716572,2020-02-06 20:50:37,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-5ULX-Y7A6-TZ2H-HJ58A,2.0,0.03675
18283189714495210082,716539,2020-02-06 18:05:28,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-CRJD-RL6D-MFLC-D2ZJ8,2.0,0.0588
10522429715008334237,715284,2020-02-03 06:12:26,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.05145
15613354497639191286,714803,2020-02-01 22:18:52,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-S679-9AN3-HFXH-EJNBF,7.0,0.00735
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ULX-Y7A6-TZ2H-HJ58A,10.0,0.05145
