ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C2V5-3KPA-QGZG-EWD8C,2.19e-06,0.0735
14987128126152509285,716585,2020-02-06 21:33:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C2V5-3KPA-QGZG-EWD8C,0.0,0.06615
4016975146847335413,711274,2020-01-23 01:04:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C2V5-3KPA-QGZG-EWD8C,0.0,0.05145
17172339332374198823,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C2V5-3KPA-QGZG-EWD8C,50.41,1.0
1706994709400663901,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C2V5-3KPA-QGZG-EWD8C,90.49,1.0
9799687976653270550,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C2V5-3KPA-QGZG-EWD8C,524.68,1.0
11717235387629828341,556266,2018-11-15 08:08:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C2V5-3KPA-QGZG-EWD8C,0.0,0.0882
8508356471063316013,556265,2018-11-15 08:06:14,Reward Recipient Assignment,S-C2V5-3KPA-QGZG-EWD8C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13524847483004216678,534394,2018-09-15 02:49:01,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-C2V5-3KPA-QGZG-EWD8C,0.0,0.1
16481749913179116911,534389,2018-09-15 02:36:56,Marketplace Purchase,S-C2V5-3KPA-QGZG-EWD8C,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10511019423641510317,534369,2018-09-15 01:34:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C2V5-3KPA-QGZG-EWD8C,700.0,2.0
1828090144740448432,532799,2018-09-10 15:56:25,Ordinary Payment,S-QD4U-WJ4E-C72A-CNJ27,S-C2V5-3KPA-QGZG-EWD8C,2.0,1.0
10260248728167890462,532798,2018-09-10 15:52:16,Ordinary Payment,S-QD4U-WJ4E-C72A-CNJ27,S-C2V5-3KPA-QGZG-EWD8C,1e-08,1.0
15776594878652542836,532768,2018-09-10 13:40:02,Account Update,S-C2V5-3KPA-QGZG-EWD8C,,0.0,1.0
13452928061753838569,532767,2018-09-10 13:36:49,Ordinary Payment,S-C2V5-3KPA-QGZG-EWD8C,S-QD4U-WJ4E-C72A-CNJ27,2.0,1.0
12908621581427220137,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C2V5-3KPA-QGZG-EWD8C,18.42,1.0
5293573399388541529,458439,2018-02-14 13:56:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C2V5-3KPA-QGZG-EWD8C,110.56999999,1.0
4109181463773538630,457010,2018-02-10 13:59:43,Reward Recipient Assignment,S-C2V5-3KPA-QGZG-EWD8C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5099208936803072873,452014,2018-01-27 14:23:55,Account Update,S-C2V5-3KPA-QGZG-EWD8C,,0.0,1.0
17574414432601846649,452009,2018-01-27 14:01:03,Ordinary Payment,S-TZYH-WK9W-55T9-7L9DL,S-C2V5-3KPA-QGZG-EWD8C,3.0,1.0
