ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TVHL-9HB8-WWJV-44E7D,1e-08,0.6027
4925992919804042019,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-TVHL-9HB8-WWJV-44E7D,0.0056456,1.0
13606921717785952660,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.07092566,1.0
5609007722935767063,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.07610832,1.0
9609701928690785160,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.07941946,1.0
12675409252064171584,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.08796125,1.0
16116832808423841447,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.08052318,1.0
12684742632346891161,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.10960366,1.0
8879137009196924008,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.20250763,1.0
8836042570017929291,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.20989772,1.0
11168177329369729273,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.27717633,1.0
15653533919892622934,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.30904009,1.0
1181345166267697560,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.2567816,1.0
2717723599970263322,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.18414209,1.0
9711331870291602149,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.24125825,1.0
1910992321744866769,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.18140006,1.0
10941175647947691196,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.08292521,1.0
7545482022753073888,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.21350076,1.0
14320450441961767049,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TVHL-9HB8-WWJV-44E7D,0.1498,1.0
870451671405404823,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TVHL-9HB8-WWJV-44E7D,0.018,1.0
16877396886085433922,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.22688628,1.0
14629124232449600182,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TVHL-9HB8-WWJV-44E7D,0.0972,1.0
16605924232011740849,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TVHL-9HB8-WWJV-44E7D,0.44979205,1.0
16005342046449716544,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TVHL-9HB8-WWJV-44E7D,0.30715,1.0
7496992557600392235,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.06343001,1.0
11117156783791228739,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TVHL-9HB8-WWJV-44E7D,0.0,1.0
7313296413935895808,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TVHL-9HB8-WWJV-44E7D,0.164,1.0
11112913629702791736,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TVHL-9HB8-WWJV-44E7D,0.10124546,1.0
13597295018441277080,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TVHL-9HB8-WWJV-44E7D,0.63607572,1.0
3553593264568313809,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TVHL-9HB8-WWJV-44E7D,0.0,1.0
15916105669998959556,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TVHL-9HB8-WWJV-44E7D,1.15996645,1.0
3766203847359442313,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TVHL-9HB8-WWJV-44E7D,4.51443812,1.0
8458763323076445601,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.1150953,1.0
3971988523989517537,400855,2017-09-06 12:08:11,Bid Order Placement,S-TVHL-9HB8-WWJV-44E7D,,0.0,1.0
7253291911782608386,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TVHL-9HB8-WWJV-44E7D,18.61998556,1.0
10197620162225769833,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.01076091,1.0
16893111379372513023,399482,2017-09-02 16:30:00,Bid Order Placement,S-TVHL-9HB8-WWJV-44E7D,,0.0,1.0
4334694487229743972,398461,2017-08-30 19:33:40,Reward Recipient Assignment,S-TVHL-9HB8-WWJV-44E7D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3654311704995919800,398385,2017-08-30 14:54:27,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-TVHL-9HB8-WWJV-44E7D,5.0,1.0
4392850980328087983,398001,2017-08-29 12:41:47,Account Update,S-TVHL-9HB8-WWJV-44E7D,,0.0,1.0
4675452531806173009,397993,2017-08-29 12:23:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TVHL-9HB8-WWJV-44E7D,1.0,1.0
