ID,Height,timestamp,Type,From,To,Amount,Fee
9317469183200587664,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YW79-8Q33-PBQL-HD8N6,1e-07,1.0
17506317727365531071,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YW79-8Q33-PBQL-HD8N6,1e-07,1.0
14062963234084863791,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YW79-8Q33-PBQL-HD8N6,1e-07,1.0
305386822550938904,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YW79-8Q33-PBQL-HD8N6,0.0,1.0
7967637174513212712,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YW79-8Q33-PBQL-HD8N6,0.0,1.0
15177339089238873696,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YW79-8Q33-PBQL-HD8N6,0.0,1.0
8263613547381685090,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YW79-8Q33-PBQL-HD8N6,0.0,1.0
3104264218494718801,349822,2017-04-16 09:21:11,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,750000.0,75.0
11245661963988613892,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YW79-8Q33-PBQL-HD8N6,0.00166904,1.0
7769078509218654381,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,2.0,1.0001
544123776094598119,341585,2017-03-24 08:15:02,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
5978696490373751533,341573,2017-03-24 07:24:52,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
10364208634549090191,341562,2017-03-24 06:40:18,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
988741193946689492,341550,2017-03-24 06:01:31,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,2056.0,1.0
7786297806241182865,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,1.0,1.0
958493847226363430,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,1.0,3.0
10143456357913998587,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,2.0,2.0
18206223655762660135,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,3.0,3.0
6437730265237834878,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,3.0,1.0
6022236943093053878,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,3.0,3.0
4684931951380602537,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,20.0,1.0
1861990070815284243,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,2.0,1.0
4546983974969896697,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,5.0,2.0
14004640163923936276,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,6.0,5.0
2675319060739643037,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,5.0,5.0
18228383264901140021,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,12.0,2.0
8366403537623662699,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,2.0,2.0
12256520791657105511,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,2.0,2.0
14770390391657525218,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,4.0,4.0
654069861063335731,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YW79-8Q33-PBQL-HD8N6,2.0,1.0
7878605380157797560,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,2.0,1.0
15730644137610905664,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,2.0,1.0
2031828784264412136,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,2.0,1.0
1614743748445710666,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,5.0,2.0
17193406294564551781,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,5.0,2.0
11252201469680553971,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,11.0,2.0
1232025889935229196,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,14.0,2.0
13771471924989752042,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,8.0,2.0
16813260443346836393,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,10.0,2.0
15153558662022125167,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,2.0,2.0
5608226888844769637,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,3.0,2.0
10246764682185111563,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,10.0,6.0
5641272996707826296,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,6.0,6.0
9950821196675359637,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,5.0,1.0
18218448742647679947,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,5.0,1.0
15388022963648419765,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,12.0,1.0
3697961817665706993,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,7.0,3.0
14078078578248929646,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,10.0,3.0
15479979679867251371,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,10.0,3.0
5783114222515919343,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,20.0,1.0
3827172132923412747,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW79-8Q33-PBQL-HD8N6,10.0,1.0
16926160189968684994,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YW79-8Q33-PBQL-HD8N6,0.00633424,1.0
14551735235969874613,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YW79-8Q33-PBQL-HD8N6,0.002384,1.0
17705073820388354511,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YW79-8Q33-PBQL-HD8N6,0.0,1.0
3454061884609265515,175197,2015-12-14 12:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,404.42012,1.0
4706629317957121883,175194,2015-12-14 11:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,406.57661,1.0
8505680313557766424,175190,2015-12-14 11:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,406.57661,1.0
6832114923438716006,175189,2015-12-14 11:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,404.42012,1.0
18219298731700463549,175188,2015-12-14 11:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,395.79416,1.0
14587122071198836823,175174,2015-12-14 10:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,404.42012,1.0
10359978976236786140,175170,2015-12-14 10:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,434.61098,1.0
13378642416134497600,175164,2015-12-14 09:58:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,445.39343,1.0
4871377370858232521,175157,2015-12-14 09:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,449.70641,1.0
17997234487153721132,175153,2015-12-14 09:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,456.17588,1.0
5066715319754228174,175135,2015-12-14 07:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,425.98502,1.0
9509341312782090838,175125,2015-12-14 07:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,406.57661,1.0
8391831831750493722,175121,2015-12-14 07:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,425.98502,1.0
18055162084727558194,175113,2015-12-14 07:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,397.95065,1.0
14367535990657922589,175110,2015-12-14 06:43:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,406.57661,1.0
10996015478054302645,175091,2015-12-14 04:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,438.92396,1.0
9111368481228831442,175071,2015-12-14 03:36:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,447.54992,1.0
13266444775556981577,175070,2015-12-14 03:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,449.70641,1.0
11434750925920752062,175056,2015-12-14 02:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,466.95833,1.0
6231502487186250885,175054,2015-12-14 02:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,479.89727,1.0
14665963679088349385,175052,2015-12-14 02:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,512.24462,1.0
14388103516795270217,175049,2015-12-14 02:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,510.08813,1.0
12362847334783355680,175043,2015-12-14 02:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,475.58429,1.0
7458930835863432248,175037,2015-12-14 01:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,460.48886,1.0
3949545076912489884,175024,2015-12-14 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,501.46217,1.0
9057991429338705849,175011,2015-12-13 23:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,471.27131,1.0
7779824685388502828,175009,2015-12-13 23:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,443.23694,1.0
17783116770338126353,175002,2015-12-13 23:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,443.23694,1.0
17527872010087593659,174991,2015-12-13 22:34:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,382.85522,1.0
1216836559209908507,174989,2015-12-13 22:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,391.48118,1.0
8925491963953559162,174981,2015-12-13 21:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,378.54224,1.0
9562928847341050306,174956,2015-12-13 20:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,428.14151,1.0
10508157522473165834,174955,2015-12-13 19:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,434.61098,1.0
2105379880651292385,174953,2015-12-13 19:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,423.82853,1.0
12881778956975854978,174945,2015-12-13 19:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,434.61098,1.0
2827563355281015714,174937,2015-12-13 19:12:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,419.51555,1.0
12812543268818074501,174926,2015-12-13 18:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,415.20257,1.0
11933472099094135452,174908,2015-12-13 16:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,432.45449,1.0
18014326558695839614,174898,2015-12-13 15:52:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,425.98502,1.0
5646683518567296,174892,2015-12-13 15:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,441.08045,1.0
9221261963867051939,174887,2015-12-13 15:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,447.54992,1.0
6449025108708753856,174881,2015-12-13 15:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,417.35906,1.0
6683908072368992190,174878,2015-12-13 14:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,419.51555,1.0
17787328407893224324,174866,2015-12-13 14:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,432.45449,1.0
12997607618186286588,174856,2015-12-13 13:13:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,460.48886,1.0
3186391312108680449,174855,2015-12-13 13:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,458.33237,1.0
12560556445867770991,174854,2015-12-13 13:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,445.39343,1.0
547181617497781270,174850,2015-12-13 12:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,438.92396,1.0
1422530513188769563,174818,2015-12-13 10:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,471.27131,1.0
7463690773516266907,174807,2015-12-13 09:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,479.89727,1.0
11455616086365326816,174804,2015-12-13 09:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,469.11482,1.0
8423142283033581582,174797,2015-12-13 09:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,436.76747,1.0
9054430270055086732,174788,2015-12-13 08:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,363.44681,1.0
3854083930665039056,174781,2015-12-13 08:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,363.44681,1.0
15636338619853818654,174756,2015-12-13 06:28:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,479.89727,1.0
18057465886240324021,174752,2015-12-13 06:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,458.33237,1.0
12406545080468696470,174744,2015-12-13 05:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,436.76747,1.0
3086502244750731528,174737,2015-12-13 05:16:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,443.23694,1.0
905949319864674759,174732,2015-12-13 05:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,445.39343,1.0
10561296433455008229,174716,2015-12-13 03:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,428.14151,1.0
6054496978505199759,174712,2015-12-13 03:28:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,449.70641,1.0
9610504634403671756,174703,2015-12-13 02:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,423.82853,1.0
12161938988980978374,174698,2015-12-13 02:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,428.14151,1.0
4651693433357007934,174691,2015-12-13 02:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,397.95065,1.0
16456449816927956268,174676,2015-12-13 01:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,415.20257,1.0
11101219719438514799,174671,2015-12-13 00:52:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,408.7331,1.0
15763889787339193970,174666,2015-12-13 00:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,413.04608,1.0
8333206357654568893,174664,2015-12-13 00:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,410.88959,1.0
10091699952687523927,174642,2015-12-12 22:31:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,382.85522,1.0
15009526697732051804,174638,2015-12-12 22:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,385.01171,1.0
8879036097839118217,174627,2015-12-12 21:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,361.29032,1.0
1755712358517463905,174613,2015-12-12 20:52:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,404.42012,1.0
4702356059677028625,174611,2015-12-12 20:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,413.04608,1.0
3909245922209883205,174610,2015-12-12 20:39:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,397.95065,1.0
17697930731835111564,174604,2015-12-12 20:02:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,385.01171,1.0
4024165380112496753,174591,2015-12-12 19:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,341.88191,1.0
14609361036515182684,174581,2015-12-12 18:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,387.1682,1.0
15164862557203188102,174575,2015-12-12 18:02:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,376.38575,1.0
3326168445570388485,174548,2015-12-12 16:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,389.32469,1.0
17330008078547979264,174544,2015-12-12 16:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,361.29032,1.0
9394321802622891376,174541,2015-12-12 15:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,376.38575,1.0
4701090074086669219,174532,2015-12-12 15:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,367.75979,1.0
12063466593236824538,174464,2015-12-12 10:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,445.39343,1.0
4613273182637974823,174449,2015-12-12 09:44:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,393.63767,1.0
2680794882538681977,174435,2015-12-12 08:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,415.20257,1.0
10287758416738440466,174414,2015-12-12 07:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,451.8629,1.0
2714447828499018833,174396,2015-12-12 06:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,417.35906,1.0
5809131587707463729,174386,2015-12-12 05:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,436.76747,1.0
17458348593223820589,174376,2015-12-12 04:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,484.21025,1.0
6611036525348723524,174371,2015-12-12 04:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,466.95833,1.0
5443741186170835302,174369,2015-12-12 04:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,449.70641,1.0
14616910530873621765,174366,2015-12-12 04:20:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,454.01939,1.0
16010102267015790717,174362,2015-12-12 04:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,434.61098,1.0
7743977194268079811,174353,2015-12-12 03:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,391.48118,1.0
8578933689863834593,174338,2015-12-12 02:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,361.29032,1.0
6070230165906631170,174305,2015-12-12 00:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,473.4278,1.0
14041327700132712475,174299,2015-12-11 23:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,469.11482,1.0
9911999554848455493,174298,2015-12-11 23:43:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,466.95833,1.0
17424885062218465462,174286,2015-12-11 22:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,443.23694,1.0
4979247465255310073,174278,2015-12-11 22:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,417.35906,1.0
12820581987435993010,174277,2015-12-11 22:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,434.61098,1.0
11528237948021261953,174271,2015-12-11 21:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,421.67204,1.0
13891670782448574166,174259,2015-12-11 21:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,410.88959,1.0
8391980426987496006,174254,2015-12-11 20:31:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,385.01171,1.0
15963997799963925926,174249,2015-12-11 20:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,367.75979,1.0
16873027490453529866,174247,2015-12-11 20:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YW79-8Q33-PBQL-HD8N6,372.07277,1.0
