ID,Height,timestamp,Type,From,To,Amount,Fee
12177277316325450444,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GK4Q-QZF6-H5MV-FNJT7,0.09950249,1.0
5412682444946336319,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,8.32245749,1.0
18113498628081708610,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,44.42328384,1.0
6120101613060375365,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,27.8548547,1.0
5418406522661726053,424027,2017-11-10 08:16:08,Ordinary Payment,S-GK4Q-QZF6-H5MV-FNJT7,S-DZ8A-88B7-HJPW-FDQNB,25300.0,3.0
16202030607813548967,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,16.9437033,1.0
14795602280544106979,421525,2017-11-03 08:36:12,Reward Recipient Assignment,S-GK4Q-QZF6-H5MV-FNJT7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4087284101533647545,420892,2017-11-01 14:10:56,Ordinary Payment,S-GK4Q-QZF6-H5MV-FNJT7,S-8WLL-HXQD-XX6D-4P774,17.0,1.0
5912122055189632065,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,13.83447988,1.0
7402242146948219453,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,49.51868023,1.0
12910230386291879899,417025,2017-10-21 19:02:53,Reward Recipient Assignment,S-GK4Q-QZF6-H5MV-FNJT7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6753860328922308402,416325,2017-10-19 19:31:25,Ask Order Placement,S-GK4Q-QZF6-H5MV-FNJT7,,0.0,1.0
8194579923974500744,416325,2017-10-19 19:31:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK4Q-QZF6-H5MV-FNJT7,24955.99097346,1.0
11926067039957019154,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,47.65741722,1.0
16640830360906222961,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,36.75199996,1.0
13191013374854925377,409596,2017-09-30 23:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,77.0233889,1.0
158770303104691547,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,4.952e-05,1.0
5556973037756092574,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,15.1912267,1.0
2029195530519356230,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,24.34986706,1.0
7684752486514078343,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,6.22478817,1.0
16753194126054111915,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,65.47971621,1.0
2814090391498310008,401294,2017-09-07 18:02:27,Bid Order Placement,S-GK4Q-QZF6-H5MV-FNJT7,,0.0,1.0
11495296322812901872,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,74.46820174,1.0
17938741162191512512,400558,2017-09-05 16:45:35,Reward Recipient Assignment,S-GK4Q-QZF6-H5MV-FNJT7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7766249416528337124,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GK4Q-QZF6-H5MV-FNJT7,16.72663277,1.0
6482975652213414951,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,27.7933227,1.0
12558656120208731194,397023,2017-08-26 19:24:00,Bid Order Placement,S-GK4Q-QZF6-H5MV-FNJT7,,0.0,1.0
18340689897548004508,397022,2017-08-26 19:18:25,Bid Order Placement,S-GK4Q-QZF6-H5MV-FNJT7,,0.0,1.0
3518316040163712307,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GK4Q-QZF6-H5MV-FNJT7,0.0,1.0
11632675050415103683,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,44.12337553,1.0
2154717884939389559,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,16.67535783,1.0
17401723674879816037,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GK4Q-QZF6-H5MV-FNJT7,11.53225443,1.0
7595498394051314955,389798,2017-08-06 13:58:29,Reward Recipient Assignment,S-GK4Q-QZF6-H5MV-FNJT7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17001342045933800183,389482,2017-08-05 17:18:37,Reward Recipient Assignment,S-GK4Q-QZF6-H5MV-FNJT7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8649234351748107012,389448,2017-08-05 14:49:37,Reward Recipient Assignment,S-GK4Q-QZF6-H5MV-FNJT7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4227843523570377888,386153,2017-07-27 09:53:00,Reward Recipient Assignment,S-GK4Q-QZF6-H5MV-FNJT7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9809483133361029492,385180,2017-07-24 17:29:34,Reward Recipient Assignment,S-GK4Q-QZF6-H5MV-FNJT7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2231094942441092410,381775,2017-07-14 17:42:07,Reward Recipient Assignment,S-GK4Q-QZF6-H5MV-FNJT7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9110292454689069006,380668,2017-07-11 15:18:18,Account Update,S-GK4Q-QZF6-H5MV-FNJT7,,0.0,1.0
1457057223144069300,380350,2017-07-10 17:35:16,Ordinary Payment,S-E233-ABMJ-VRP8-4C89D,S-GK4Q-QZF6-H5MV-FNJT7,248.0,1.0
