ID,Height,timestamp,Type,From,To,Amount,Fee
6209393237806917023,780194,2020-08-02 13:22:09,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-4Y3L-HTP3-9HX5-2QU9P,24.3708,0.02205
7546229212532982198,741992,2020-04-17 23:45:03,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-H7G3-23SL-GZL4-BTZXR,2.0,0.0294
11698752340614672411,740315,2020-04-13 07:08:18,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-DWA6-NT7A-JQU7-2TD6C,21.0,0.05145
18156037912918198790,740274,2020-04-13 03:51:23,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.0147
4392950646020316258,737409,2020-04-05 03:49:30,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.02205
14162889118171267696,735341,2020-03-30 09:23:13,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-RZU2-2HJP-PY3T-8P9E4,3.0,0.0294
4451532271002230462,733120,2020-03-24 04:04:29,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-DWA6-NT7A-JQU7-2TD6C,3.0,0.0147
7233107919365682417,731758,2020-03-20 08:46:57,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-E5DD-QQGD-STB2-8JXM8,11.0,0.00735
365762399680022223,731320,2020-03-19 03:18:39,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.0147
5230546086128942189,730627,2020-03-17 05:03:11,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-DWA6-NT7A-JQU7-2TD6C,8.0,0.05145
9386800993474639083,730104,2020-03-15 17:51:28,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.0441
16872073085482269556,729595,2020-03-14 07:40:13,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-MTYD-275Y-SDPS-ADFTR,5.0,0.05145
3234204521577175492,727872,2020-03-09 12:03:50,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-8W49-F9E4-CZ5P-ERHNV,8.0,0.0294
3866674778406039885,727246,2020-03-07 18:04:50,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-DWA6-NT7A-JQU7-2TD6C,5.0,0.0441
6383596229989398263,726930,2020-03-06 20:44:14,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-DWA6-NT7A-JQU7-2TD6C,4.0,0.00735
11079085595024364440,726845,2020-03-06 14:58:28,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.0147
15234421978555559431,726706,2020-03-06 05:11:04,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-DWA6-NT7A-JQU7-2TD6C,6.0,0.00735
803336468212117105,724884,2020-03-01 03:23:19,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-3P4J-J3VZ-FRUE-783AS,1.0,0.0441
2904266914701442072,724833,2020-02-29 23:30:05,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-9GH6-JK5V-T5CY-C2W2V,5.0,0.0294
12760592963520372254,724740,2020-02-29 17:19:45,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.0147
316891815819862877,724707,2020-02-29 15:18:04,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.0441
16101007589496900985,724410,2020-02-28 19:13:36,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-DWA6-NT7A-JQU7-2TD6C,3.0,0.03675
5364481698517571732,724089,2020-02-27 21:31:04,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.05145
14357462455970751326,723884,2020-02-27 07:58:18,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-9UP5-S6VN-MU83-BBN5C,4.0,0.05145
16172218293278057244,723514,2020-02-26 06:55:53,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-BBZX-KAZ4-RLNK-4BDK7,3.0,0.0294
13909820966875861553,723177,2020-02-25 08:32:24,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-EXPC-YT25-T7GA-2U5FM,8.0,0.05145
14646104408529882095,721086,2020-02-19 12:37:51,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.00735
5224678318435122067,720555,2020-02-18 00:11:07,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.0147
17312846616430668486,719520,2020-02-15 02:52:35,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-DWA6-NT7A-JQU7-2TD6C,7.0,0.0294
4250313394877976242,719366,2020-02-14 16:48:37,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.0294
6557987056898999192,719198,2020-02-14 05:44:08,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-DWA6-NT7A-JQU7-2TD6C,3.0,0.0294
17287642442264655995,718499,2020-02-12 06:31:27,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.0441
6882253844977692650,713899,2020-01-30 09:13:14,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-ELKY-XUWC-KFZB-BQ3GJ,2.0,0.02205
6345598273524188419,713021,2020-01-27 22:08:42,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.05145
4210272696921859830,712515,2020-01-26 12:12:09,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-E5KX-627U-RSBP-5BDB7,3.0,0.0147
15196626914717633359,712270,2020-01-25 20:01:04,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.02205
4041817456617819807,712239,2020-01-25 17:44:47,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-BY34-YYJX-7H64-297QW,9.0,0.05145
10461782089065162349,712205,2020-01-25 15:28:23,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-DWA6-NT7A-JQU7-2TD6C,3.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DWA6-NT7A-JQU7-2TD6C,9.9,0.08085
