ID,Height,timestamp,Type,From,To,Amount,Fee
16465815229221822601,317773,2017-01-16 18:28:25,Ordinary Payment,S-8TXH-KWNM-GRRZ-B8NGK,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
1791936910949686407,315624,2017-01-10 18:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TXH-KWNM-GRRZ-B8NGK,5.0,1.0
16470956694710349878,313408,2017-01-04 13:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TXH-KWNM-GRRZ-B8NGK,5.0,1.0
275012954384722473,313408,2017-01-04 13:44:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8TXH-KWNM-GRRZ-B8NGK,3.0,1.0
4070244174531168929,313408,2017-01-04 13:44:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8TXH-KWNM-GRRZ-B8NGK,3.0,1.0
17720850445764778416,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TXH-KWNM-GRRZ-B8NGK,5.0,1.0
4498812765106055486,309258,2016-12-23 23:39:07,Ordinary Payment,S-8TXH-KWNM-GRRZ-B8NGK,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
17409081677301600786,306189,2016-12-15 10:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TXH-KWNM-GRRZ-B8NGK,5.0,1.0
2878460829218758434,306189,2016-12-15 10:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TXH-KWNM-GRRZ-B8NGK,5.0,1.0
8092989284704319697,306189,2016-12-15 10:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8TXH-KWNM-GRRZ-B8NGK,3.0,1.0
16940377799214720315,297084,2016-11-19 22:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TXH-KWNM-GRRZ-B8NGK,5.0,1.0
1853886004868093716,297084,2016-11-19 22:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TXH-KWNM-GRRZ-B8NGK,5.0,1.0
2020832250655173165,297084,2016-11-19 22:10:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8TXH-KWNM-GRRZ-B8NGK,3.0,1.0
