ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FP7D-C3M6-PUV9-3ZLTH,1e-08,0.7203
15139601764108649402,493895,2018-05-24 18:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.0005615,1.0
1395202940905710045,492082,2018-05-19 16:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00020719,1.0
112169677783980100,490918,2018-05-16 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.01791159,1.0
6849613953773939290,487717,2018-05-07 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.38936038,1.0
16213967275189891822,487211,2018-05-06 01:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.02983961,1.0
3085445568282012763,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.67518961,1.0
8117088505476903820,484697,2018-04-29 01:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.02125276,1.0
9849663577303426681,483061,2018-04-24 11:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00476247,1.0
761369511615371350,480445,2018-04-17 03:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.56787707,1.0
1350319504148739315,479917,2018-04-15 16:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.03806794,1.0
1379768730638216542,473552,2018-03-28 20:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.09720823,1.0
1865734904831583386,471243,2018-03-22 09:18:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.05582735,1.0
5781648201087466119,470736,2018-03-20 23:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.02814353,1.0
12666862356388642304,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.05170088,1.0
15144226745499360008,457517,2018-02-12 00:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,2.45347309,1.0
7466915847362210320,455665,2018-02-06 19:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.12490269,1.0
18035860615692501574,455172,2018-02-05 10:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.01794253,1.0
10216345031772308258,454419,2018-02-03 08:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00145841,1.0
16269020796958268722,452354,2018-01-28 13:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00388606,1.0
2242256160198674652,448363,2018-01-17 09:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.05045161,1.0
9507843299191675788,447870,2018-01-16 00:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00207064,1.0
5590514187106158961,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.38721016,1.0
11713052219154291318,445280,2018-01-08 18:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00774639,1.0
1657125571976337871,442448,2017-12-31 20:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.70762585,1.0
5414602563771788238,441956,2017-12-30 11:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.30935197,1.0
7019677276590702980,441460,2017-12-29 01:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00085552,1.0
943648172547076574,440850,2017-12-27 09:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00495302,1.0
2478392438517276205,439398,2017-12-23 07:36:25,Ordinary Payment,S-FP7D-C3M6-PUV9-3ZLTH,S-EZNG-SAEY-VTPV-4CG8P,398.5476284,1.0
12579553570604583506,439209,2017-12-22 19:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.094775,1.0
11898622216289809368,438184,2017-12-19 22:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.38089671,1.0
8031315386540728516,437686,2017-12-18 12:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00026499,1.0
12945348556008602123,436945,2017-12-16 10:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.63617768,1.0
3642396445166430471,436450,2017-12-15 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00099352,1.0
12243821341110219075,435591,2017-12-12 16:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.18055139,1.0
14853267613928854364,435098,2017-12-11 07:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00704548,1.0
16046579153849581938,434490,2017-12-09 14:31:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00582487,1.0
2478602957504824366,433929,2017-12-08 00:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,2.76660491,1.0
6140197411639116359,433425,2017-12-06 14:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,3.19892667,1.0
12170732087166000184,432933,2017-12-05 06:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,6.20768375,1.0
2874869487214885359,432438,2017-12-03 20:52:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,15.74830996,1.0
17303212491407985472,431945,2017-12-02 11:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.00166299,1.0
12117384880992290830,431358,2017-11-30 20:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,2.8543264,1.0
17632301973677490540,430854,2017-11-29 10:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,18.072537,1.0
8533346534557093043,430356,2017-11-28 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,4.0300946,1.0
16749014520440790170,429862,2017-11-26 16:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,12.46886303,1.0
16726789865474472736,429363,2017-11-25 06:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.19466606,1.0
18286881895769654957,428871,2017-11-23 21:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.42996809,1.0
1195175455710169030,428377,2017-11-22 12:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.69034468,1.0
12114357574317679995,427885,2017-11-21 03:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,6.40363301,1.0
4149724218852511555,427389,2017-11-19 17:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,3.59965382,1.0
10711663246255297714,426891,2017-11-18 08:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.67300556,1.0
10602307351476622684,426397,2017-11-16 23:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.30347251,1.0
6834625138724604519,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.52077633,1.0
12951890071587842677,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.59516651,1.0
585693820623339240,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.79163232,1.0
788854879370918443,424392,2017-11-11 09:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,13.68167213,1.0
12803205208615913163,423893,2017-11-09 23:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,8.04853564,1.0
2238313929581712745,423394,2017-11-08 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,2.37550126,1.0
12515260708901097612,422896,2017-11-07 04:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,6.45489223,1.0
15525928222235370211,422404,2017-11-05 19:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.50376565,1.0
4196958422271901054,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.5124501,1.0
17075171917374725998,421416,2017-11-03 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,3.99612355,1.0
15175798428739833940,420917,2017-11-01 15:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,2.23288962,1.0
15382786241637322026,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,5.32713014,1.0
3720031084581292724,419933,2017-10-29 21:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,17.68266707,1.0
13338171657320671758,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,7.10088815,1.0
3311102678908184909,418939,2017-10-27 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,25.18569166,1.0
4108221477568575215,418442,2017-10-25 17:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,5.74624552,1.0
2711432156311801422,417945,2017-10-24 08:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,5.05195032,1.0
9636787632369433633,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,12.01618707,1.0
11034119375161705969,416953,2017-10-21 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,13.02393287,1.0
16723762965422699003,416454,2017-10-20 04:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,5.93447589,1.0
14152207230709263770,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,10.01172995,1.0
9128225886005259108,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.63182196,1.0
8251033316200230876,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,6.28557446,1.0
3826412863134825001,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.95702896,1.0
10049707367517931005,413954,2017-10-13 04:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,2.35864152,1.0
211239186528900295,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.1920478,1.0
1643259547018115087,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.12533719,1.0
16027822003860578230,412467,2017-10-09 00:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,8.59294842,1.0
2234747192143329443,411970,2017-10-07 15:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,9.04783736,1.0
6981365219096835467,411471,2017-10-06 05:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,15.93332781,1.0
3065539377602562056,410963,2017-10-04 19:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,4.75632294,1.0
7994740390244868733,410470,2017-10-03 10:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.99071138,1.0
18126194985249930834,409968,2017-10-02 00:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.70510889,1.0
12747527973733534529,409472,2017-09-30 15:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,0.01667306,1.0
10340408222424225320,408975,2017-09-29 05:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.72705774,1.0
9430063437077107896,408469,2017-09-27 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.92458787,1.0
9214532873228354753,407973,2017-09-26 10:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,5.57629112,1.0
2841359547463483944,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,2.14510006,1.0
17341473060190590223,406968,2017-09-23 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,8.2832948,1.0
8742499682002215342,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,3.98139134,1.0
17949821099663049791,406463,2017-09-22 04:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,51.1283269,1.0
4733723179095793216,405968,2017-09-20 19:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,6.36454964,1.0
5986333652045232525,405473,2017-09-19 10:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,8.8564749,1.0
12089689518457912617,404976,2017-09-18 01:02:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FP7D-C3M6-PUV9-3ZLTH,1.9770193,1.0
6267078237061925153,404393,2017-09-16 10:20:00,Reward Recipient Assignment,S-FP7D-C3M6-PUV9-3ZLTH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17881527652001375452,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.79993987,1.0
1767106490529147478,403998,2017-09-15 07:35:53,Ordinary Payment,S-FP7D-C3M6-PUV9-3ZLTH,S-EZNG-SAEY-VTPV-4CG8P,144.6984743,1.0
8354780897723828904,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.52641901,1.0
3910172003122450922,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.27043143,1.0
14623951850015392324,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.9694242,1.0
10297021541289409257,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.13695821,1.0
6642600186278407734,402386,2017-09-10 19:03:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FP7D-C3M6-PUV9-3ZLTH,0.0,1.0
2400158660439671541,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,23.56596056,1.0
2856846922101618091,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,23.77382093,1.0
10523860786676501620,401888,2017-09-09 09:49:53,Ordinary Payment,S-FP7D-C3M6-PUV9-3ZLTH,S-EZNG-SAEY-VTPV-4CG8P,435.39147489,1.0
1464267509538676450,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,22.08522685,1.0
10451184183748483961,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.49891415,1.0
11593672053098307389,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,24.75890746,1.0
14633714588934252362,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.58734747,1.0
4555629414140556396,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.02277825,1.0
5039220516868656477,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.86672556,1.0
14581920149956575445,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.10911774,1.0
6385122936760791009,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,8.1510093,1.0
3968585939042293926,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.05741103,1.0
7344400128555433684,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.86787905,1.0
12146354643414320856,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.37709597,1.0
4053392924084971085,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.58188808,1.0
4040773494794655466,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.73478461,1.0
1557871364438788240,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.60642191,1.0
10518625609245489748,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.50190063,1.0
11071662432016920990,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,15.63835625,1.0
15940993952385068639,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.70079495,1.0
11402747292560904573,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.16880369,1.0
1196805045057703216,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,25.10794296,1.0
1431888238307520094,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.11143578,1.0
6833089602281651959,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.16589349,1.0
10711018393212660713,394518,2017-08-19 18:54:28,Ordinary Payment,S-FP7D-C3M6-PUV9-3ZLTH,S-EZNG-SAEY-VTPV-4CG8P,871.25627467,1.0
13765083776431296081,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,14.46104365,1.0
9513159894395254392,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.39433044,1.0
3805434768819519215,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.28295534,1.0
1288391239128549728,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.58305341,1.0
17527498268807119135,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.56148624,1.0
12378777651153539596,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,10.74100477,1.0
3811956007697265749,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.28629272,1.0
1131261407727050340,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.90837985,1.0
6228853500134852541,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.45355949,1.0
6350066725105842477,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,144.18353081,1.0
13935885139987680431,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.4120965,1.0
7440443839389059215,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.16028347,1.0
16563412980382290081,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,1.60071271,1.0
5706791407834853012,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.07873719,1.0
1150694062390438441,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.14734675,1.0
7681646664377173836,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,20.40813011,1.0
2221415084130962764,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.23673999,1.0
17923640960266306132,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,180.28677846,1.0
7490972727196791450,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,25.42907354,1.0
1123592900787080189,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,45.16662382,1.0
17224962532964051963,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,24.48185101,1.0
5295417512959334995,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,21.98176818,1.0
3728564309974899949,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,26.07930354,1.0
10232338756056302027,385086,2017-07-24 11:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FP7D-C3M6-PUV9-3ZLTH,23.29406387,1.0
