ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VEFU-NW9C-BK3S-4X297,1e-08,0.52185
2917871100946497064,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.00847458,1.0
17242332231451713961,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.02145462,1.0
8292017613934165186,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.06972753,1.0
8991389602898907211,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.10209183,1.0
16334136980084186573,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.08736323,1.0
16888581428366593312,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.09654581,1.0
13962550858058113006,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.62218408,1.0
16717616998092283116,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.00107273,1.0
17951653176418696256,380416,2017-07-10 22:22:36,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
9728534267462085347,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.0343274,1.0
9075862060771057908,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.00023185,1.0
15164562460659359843,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.02001716,1.0
9120210669349307779,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.00052775,1.0
16518325831594628720,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.02578981,1.0
17252760762678545309,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.03198612,1.0
12106108046741060704,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-VEFU-NW9C-BK3S-4X297,0.00036292,1.0
2383036695050220600,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.02848966,1.0
17526750286270829085,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.00032067,1.0
13592452829629799292,367539,2017-06-04 22:52:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.02978464,1.0
10854906321118428476,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.00042944,1.0
14473401478352123550,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.04752593,1.0
3923432870892502381,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.00042779,1.0
11312869593118510828,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.05778593,1.0
2913983931241777208,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.00045135,1.0
17518849883084144601,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.03859484,1.0
6012157124226673533,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.00122145,1.0
10068074599942307142,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.08683006,1.0
9340241523642446384,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.00122065,1.0
3952143172954841269,355002,2017-04-30 22:03:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.15228509,1.0
5291231064355015376,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,0.00120157,1.0
3392983668492521027,353756,2017-04-27 09:23:49,Token Transfer,S-VEFU-NW9C-BK3S-4X297,S-YJ4V-8S94-SMPH-867MQ,0.0,1.0
9201996811073814453,353756,2017-04-27 09:23:49,Token Transfer,S-VEFU-NW9C-BK3S-4X297,S-YJ4V-8S94-SMPH-867MQ,0.0,1.0
18278919386714578259,353405,2017-04-26 10:00:46,Ordinary Payment,S-VEFU-NW9C-BK3S-4X297,S-NEUT-NRGT-BSWL-8JNE7,21200.0,2.0
13661599073976651852,353401,2017-04-26 09:43:32,Ask Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
13724905969773102892,353400,2017-04-26 09:42:36,Ask Order Cancellation,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
11500789824801127073,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,109.3304,1.0
5868530837125746578,353384,2017-04-26 08:32:29,Ask Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
3162140125126639414,353376,2017-04-26 07:56:36,Ordinary Payment,S-VEFU-NW9C-BK3S-4X297,S-YJ4V-8S94-SMPH-867MQ,10.0,1.0
8712830053850539547,352989,2017-04-25 06:06:32,Token Transfer,S-VEFU-NW9C-BK3S-4X297,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
7355541120053276992,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,89.869325,1.0
11498043772543774870,352564,2017-04-24 01:17:10,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
10712852665825256670,352556,2017-04-24 01:00:08,Bid Order Cancellation,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
3993228392229557384,352556,2017-04-24 01:00:08,Bid Order Cancellation,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
7873791284100609249,352556,2017-04-24 01:00:08,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
17869376910228808318,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,77.03085,1.0
17477433199196270973,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.14940765,1.0
17186591846514519656,352019,2017-04-22 12:58:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
2482204502595049732,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,243.931025,1.0
13335511404746674453,351951,2017-04-22 08:20:53,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
8610231846040609650,351950,2017-04-22 08:18:01,Token Transfer,S-VEFU-NW9C-BK3S-4X297,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
11288103561752807829,351947,2017-04-22 08:09:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VEFU-NW9C-BK3S-4X297,72025.43620238,1.0
1211803002287773571,351947,2017-04-22 08:09:14,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
3045662671474355756,351946,2017-04-22 07:59:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VEFU-NW9C-BK3S-4X297,47900.0,1.0
12288052603392397584,351868,2017-04-22 02:46:45,Ask Order Cancellation,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
6641320286885348429,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,112.28355,1.0
14265399254357403899,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,25.11171653,1.0
11973925250261307938,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,26.18511,1.0
16416788699528359360,351275,2017-04-20 10:52:08,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
11639422884527201048,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,99.7528,1.0
6765386882444223350,350675,2017-04-18 18:42:10,Ask Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
7993170807887245079,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,93.47325,1.0
14363575633875848964,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,92.5013925,1.0
14871111991510723280,350036,2017-04-16 23:51:50,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
3499404358677586991,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,86.384228,1.0
1779655937250726350,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.16097866,1.0
12811548955609351604,349864,2017-04-16 12:21:24,Bid Order Cancellation,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
7318082939647071511,349780,2017-04-16 06:48:43,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
15174651823538777912,349431,2017-04-15 07:35:59,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
17102619970180613216,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,80.63125,1.0
9824948869878225971,349366,2017-04-15 02:57:20,Ask Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
4024351729981257364,349366,2017-04-15 02:57:20,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
4620716373961417763,349365,2017-04-15 02:52:14,Ask Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
3946464210225157929,349362,2017-04-15 02:45:21,Ask Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
4765722516059641075,349362,2017-04-15 02:45:21,Ask Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
10464012563364295025,349083,2017-04-14 07:58:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,56.688125,1.0
16513615949386373802,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VEFU-NW9C-BK3S-4X297,146.2817938,1.0
17299273326802537853,348807,2017-04-13 13:11:32,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
4721954231473876330,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,93.1957013,1.0
5005564838097259201,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,15.06702992,1.0
265078128503198004,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,47.966875,1.0
15699347760716668560,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VEFU-NW9C-BK3S-4X297,27.10176874,1.0
2579733313208830063,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VEFU-NW9C-BK3S-4X297,130.86,1.0
4868267011168192213,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VEFU-NW9C-BK3S-4X297,558.01907412,1.0
2175366513624634916,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,43.60625,1.0
16538436794144633816,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.15302672,1.0
15271764639194450708,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,39.245625,1.0
7898104415101751835,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VEFU-NW9C-BK3S-4X297,82.13664849,1.0
5101816947969199631,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,37.0653125,1.0
1613318935330466830,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,63.89009431,1.0
789454495033423163,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VEFU-NW9C-BK3S-4X297,177.46738079,1.0
5407847040790799273,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,2.51117165,1.0
365707805862057825,346300,2017-04-06 13:13:23,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
15962921563941170617,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,30.228975,1.0
10818103539147431806,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,25.91055,1.0
3293149060276216775,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,21.592125,1.0
8084713551993964904,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,5.02234331,1.0
11687830521555145115,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VEFU-NW9C-BK3S-4X297,369.02173041,1.0
6627851668010343018,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,18.3964905,1.0
17372749873057608874,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VEFU-NW9C-BK3S-4X297,33.05352971,1.0
1818674818780622236,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VEFU-NW9C-BK3S-4X297,197.82,1.0
18240167483485659770,345338,2017-04-03 20:36:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-VEFU-NW9C-BK3S-4X297,27.0,1.0
9060173560430278019,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,17.2737,1.0
1485987642560334998,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEFU-NW9C-BK3S-4X297,2.0,1.0001
3139363278211057815,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VEFU-NW9C-BK3S-4X297,10.04468661,1.0
9785220306924472109,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.15742129,1.0
2374283793000631820,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,0.054,1.0
10622193586748746086,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VEFU-NW9C-BK3S-4X297,79.67683204,1.0
16837651485824407166,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,11.227905,1.0
16335599214831226728,344483,2017-04-01 10:54:23,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
11378060848870419881,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,54.65265,1.0
4464623840532149582,344077,2017-03-31 07:46:58,Bid Order Cancellation,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
4829526231396471247,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VEFU-NW9C-BK3S-4X297,122.47034594,1.0
13990668113739970169,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,52.97103,1.0
18059047957489747473,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VEFU-NW9C-BK3S-4X297,11.1607629,1.0
11556895024218532531,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,50.4486,1.0
17190687065962804435,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VEFU-NW9C-BK3S-4X297,30.92790079,1.0
15063990292080226844,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,46.24455,1.0
17931195753731222610,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VEFU-NW9C-BK3S-4X297,180.72,1.0
11392855664024977424,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VEFU-NW9C-BK3S-4X297,1254.89618277,1.0
12785218993779029154,342693,2017-03-27 10:39:57,Ask Order Cancellation,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
1570011173052607934,342693,2017-03-27 10:39:57,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
2044203527202550147,342692,2017-03-27 10:35:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VEFU-NW9C-BK3S-4X297,45068.02577984,1.0
16628380871437379988,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,4.7905,1.0
11704976550057850623,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.1621346,1.0
14465243475909765063,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VEFU-NW9C-BK3S-4X297,25.11171653,1.0
17626919268786074336,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VEFU-NW9C-BK3S-4X297,80.92440425,1.0
11064718204267293213,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,4.31145,1.0
17866542828399508980,342316,2017-03-26 09:36:47,Ask Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
5182524884732254950,342289,2017-03-26 07:21:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VEFU-NW9C-BK3S-4X297,3.0,1.0
5731753264820988200,341984,2017-03-25 11:09:04,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
15452844092443683659,341977,2017-03-25 10:54:10,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
1508249383934446543,341976,2017-03-25 10:52:02,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
17923026362719462770,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,2.6122625,1.0
17124758363002041555,341950,2017-03-25 09:01:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VEFU-NW9C-BK3S-4X297,20524.0,1.0
5548250861581348120,341950,2017-03-25 09:01:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VEFU-NW9C-BK3S-4X297,5.0,1.0
14134019407862180774,341943,2017-03-25 08:22:04,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
7547671313472445252,341943,2017-03-25 08:22:04,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
13476173996578530768,341941,2017-03-25 08:16:17,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-VEFU-NW9C-BK3S-4X297,27.0,1.0
15941036926818603870,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,1.7675,1.0
10398465789646538532,341611,2017-03-24 10:03:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VEFU-NW9C-BK3S-4X297,3.0,1.0
14488651151787540676,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,1.515,1.0
12763572067023027592,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VEFU-NW9C-BK3S-4X297,303.36635532,1.0
7128610209430243546,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,1.2625,1.0
11125848186209440116,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,1.07565,1.0
10628515638294048053,340900,2017-03-22 10:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VEFU-NW9C-BK3S-4X297,3.0,1.0
8157876677379403260,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,0.015375,1.0
11212247941012287051,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VEFU-NW9C-BK3S-4X297,639.88580157,1.0
12424057768948411769,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,0.0065,1.0
1952204779835235382,340221,2017-03-20 12:52:11,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
16119207529818722207,340220,2017-03-20 12:50:18,Bid Order Cancellation,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
12337707799224150111,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,0.0025,1.0
6878511711296257293,340208,2017-03-20 12:06:33,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
6979868015880786111,340179,2017-03-20 10:00:44,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
11509612180477858358,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VEFU-NW9C-BK3S-4X297,159.5,1.0
9716433405718546290,339787,2017-03-19 07:52:43,Token Transfer,S-YJ4V-8S94-SMPH-867MQ,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
13773576522925626386,339787,2017-03-19 07:52:43,Token Transfer,S-YJ4V-8S94-SMPH-867MQ,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
514538472130088623,339787,2017-03-19 07:52:43,Token Transfer,S-YJ4V-8S94-SMPH-867MQ,S-VEFU-NW9C-BK3S-4X297,0.0,1.0
13712584191262292552,339664,2017-03-18 23:33:31,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
2666424167416049952,339664,2017-03-18 23:33:31,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
4174355901747030822,339663,2017-03-18 23:27:08,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
5958763722710223351,339663,2017-03-18 23:27:08,Bid Order Cancellation,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
17053283181248458432,339522,2017-03-18 14:09:09,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
1108178570707441807,339522,2017-03-18 14:09:09,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
5238833535044161720,339522,2017-03-18 14:09:09,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
5522340370965304979,339522,2017-03-18 14:09:09,Bid Order Placement,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
13606727034946663126,339520,2017-03-18 13:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VEFU-NW9C-BK3S-4X297,3.0,1.0
7227301313716630005,339039,2017-03-17 05:39:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VEFU-NW9C-BK3S-4X297,55444.0,1.0
8046977172551727214,338800,2017-03-16 13:45:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VEFU-NW9C-BK3S-4X297,3.0,1.0
11346184077672913073,338797,2017-03-16 13:38:52,Arbitrary Message,S-VEFU-NW9C-BK3S-4X297,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
3257113408855033841,338621,2017-03-16 01:53:25,Account Update,S-VEFU-NW9C-BK3S-4X297,,0.0,1.0
6068749853579432290,338620,2017-03-16 01:41:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VEFU-NW9C-BK3S-4X297,3.0,1.0
