ID,Height,timestamp,Type,From,To,Amount,Fee
17504237927172258233,844675,2021-01-28 20:51:28,Contract Payment,S-XQBK-WBM8-M5BB-2GA73,S-E28L-7BRW-SGDL-6WU9B,93.05,0.0
15328103568407808868,844675,2021-01-28 20:51:28,Contract Payment,S-XQBK-WBM8-M5BB-2GA73,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
6216018035377106958,844675,2021-01-28 20:51:28,Contract Payment,S-XQBK-WBM8-M5BB-2GA73,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
8122854102439848764,844674,2021-01-28 20:46:15,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-XQBK-WBM8-M5BB-2GA73,200.0,0.0147
12478206903563606153,840991,2021-01-18 15:13:05,Contract Payment,S-XQBK-WBM8-M5BB-2GA73,S-E28L-7BRW-SGDL-6WU9B,984.05,0.0
9589914459681585747,840991,2021-01-18 15:13:05,Contract Payment,S-XQBK-WBM8-M5BB-2GA73,S-9K9L-4CB5-88Y5-F5G4Z,10.95,0.0
16256598764810096181,840991,2021-01-18 15:13:05,Contract Payment,S-XQBK-WBM8-M5BB-2GA73,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
2830205691327827126,840990,2021-01-18 15:08:25,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-XQBK-WBM8-M5BB-2GA73,1100.0,0.0294
7767323360396164347,840746,2021-01-17 22:44:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XQBK-WBM8-M5BB-2GA73,0.0,0.00735
13570001871507255723,840733,2021-01-17 21:48:46,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-XQBK-WBM8-M5BB-2GA73,5.0,0.0588
