ID,Height,timestamp,Type,From,To,Amount,Fee
8178125370552765726,1227654,2023-12-29 10:44:24,Contract Payment,S-XUZA-MUYP-Q5QB-84GUA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4066550936300179084,1227653,2023-12-29 10:40:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XUZA-MUYP-Q5QB-84GUA,0.3,0.02
14219543057127672915,1227622,2023-12-29 08:40:15,Contract Payment,S-XUZA-MUYP-Q5QB-84GUA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10764222396478645350,1227622,2023-12-29 08:40:15,Contract Payment,S-XUZA-MUYP-Q5QB-84GUA,S-TGGA-WA3S-VQGS-BLNRP,77.7,0.0
6719582208302687565,1227622,2023-12-29 08:40:15,Contract Payment,S-XUZA-MUYP-Q5QB-84GUA,S-PDWC-QJJS-VSD7-FGRVF,683.76,0.0
14855137464741503324,1227622,2023-12-29 08:40:15,Contract Payment,S-XUZA-MUYP-Q5QB-84GUA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5022807188734923000,1227622,2023-12-29 08:40:15,Contract Payment,S-XUZA-MUYP-Q5QB-84GUA,S-Q74R-PV5V-78EM-9GRSR,15.698265,0.0
6241244930304764346,1227621,2023-12-29 08:35:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XUZA-MUYP-Q5QB-84GUA,777.3,0.02
14491383302936043090,1215926,2023-11-26 20:22:03,Contract Payment,S-XUZA-MUYP-Q5QB-84GUA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2706862199802542415,1215925,2023-11-26 20:19:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-XUZA-MUYP-Q5QB-84GUA,0.3,0.02
