ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9MH-ZQEE-GH9N-8UGCW,1e-08,0.6174
15418459052922918393,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.00369202,1.0
6326421723161103541,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,12.69184431,1.0
18156861131656327554,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.50907489,1.0
2143067031587597928,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,1.03934301,1.0
3586300540158596323,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,4.02938365,1.0
17017426039714369169,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,6.48887424,1.0
16576538440401376267,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.95623154,1.0
14059542264041084,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.58360703,1.0
17050513403853386088,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.8758482,1.0
6235773955584145174,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,3.64608861,1.0
14775268394285577747,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,3.6231522,1.0
11887072410427566745,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,1.11539032,1.0
16942487247090998273,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.98266845,1.0
6700270101940135655,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,2.89587061,1.0
9942105765352658433,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,3.42168943,1.0
12972269628195761462,461052,2018-02-21 20:45:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,9.73356833,1.0
11978356054938562984,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,682.08065968,1.0
621296883695344539,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,1.76807371,1.0
15419189508326857654,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,1.950515,1.0
304166628652085955,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.6126023,1.0
4897066663489316010,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.2013076,1.0
1773301870837235502,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.27364585,1.0
14379627027673885466,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.43026076,1.0
15337008679800688494,457613,2018-02-12 06:30:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J9MH-ZQEE-GH9N-8UGCW,0.2632811,1.0
16812890506903286535,457184,2018-02-11 01:17:28,Reward Recipient Assignment,S-J9MH-ZQEE-GH9N-8UGCW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10975137386115717489,457007,2018-02-10 13:50:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J9MH-ZQEE-GH9N-8UGCW,1.0,1.0
