ID,Height,timestamp,Type,From,To,Amount,Fee
3518939443295190259,503116,2018-06-19 14:46:44,Ordinary Payment,S-ZPNZ-PVRT-QPAD-CKY87,S-WB8B-LZRH-ASR2-8SPRP,0.36133977,0.00735
10596714135236997138,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,0.36868977,1.0
10073039165348587359,443792,2018-01-04 14:34:53,Ordinary Payment,S-ZPNZ-PVRT-QPAD-CKY87,S-DP55-54V8-4PH8-CZ2MJ,0.6292833,1.0
16120903156851959451,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.6292833,1.0
15767653058946006405,443481,2018-01-03 18:09:56,Ordinary Payment,S-ZPNZ-PVRT-QPAD-CKY87,S-DP55-54V8-4PH8-CZ2MJ,557.61451571,1.0
4092157562552142511,443480,2018-01-03 17:54:51,Ask Order Placement,S-ZPNZ-PVRT-QPAD-CKY87,,0.0,1.0
12781719400014598834,443479,2018-01-03 17:53:15,Ask Order Placement,S-ZPNZ-PVRT-QPAD-CKY87,,0.0,1.0
2001344627302156428,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,5.18424284,1.0
6096280515426909094,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,5.08459195,1.0
10637069468476402999,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.79925695,1.0
539040891254396870,441128,2017-12-28 04:01:08,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-ZPNZ-PVRT-QPAD-CKY87,25.77822283,1.0
7468634434640408984,440823,2017-12-27 07:04:38,Ordinary Payment,S-ZPNZ-PVRT-QPAD-CKY87,S-BNVZ-SV44-ENHG-F5W7A,700.0,1.0
5743498562657989576,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.07778419,1.0
15462453105502978117,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,5.37514252,1.0
13395228674448742988,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,8.20282792,1.0
12476011343620222375,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,6.22133016,1.0
2899034642013655939,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,6.9301877,1.0
15817368254777958073,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,7.00710826,1.0
16891133556288173610,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,6.76775574,1.0
17346184125050985562,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,8.53376907,1.0
4082389451505029179,434522,2017-12-09 16:32:23,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-ZPNZ-PVRT-QPAD-CKY87,69.44447598,1.0
12148391527727196142,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.63386575,1.0
16158836355444183212,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.62429857,1.0
4933778866959946982,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.21060998,1.0
7637899113201275480,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,3.36398833,1.0
1302509166085506083,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,8.37144903,1.0
2356991983154986997,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.57322778,1.0
17026751440738501890,429479,2017-11-25 14:03:37,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-ZPNZ-PVRT-QPAD-CKY87,61.09431336,1.0
8035848879016245753,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,7.93856523,1.0
4216441321949787228,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,3.13162049,1.0
5875277474457569830,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,0.25348193,1.0
17507956232662993527,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.74697351,1.0
6372123674911125862,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,3.29383427,1.0
8751592620011037607,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,7.68198681,1.0
1662956182663562578,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.22036853,1.0
4100509115040068281,425175,2017-11-13 13:36:46,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-ZPNZ-PVRT-QPAD-CKY87,88.09326702,1.0
12662290621149545437,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.3669378,1.0
18285333832405995081,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZPNZ-PVRT-QPAD-CKY87,4.63761454,1.0
15619532002968742451,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,0.04716451,1.0
8475372288189544829,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.05411113,1.0
3946348273779229637,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,3.23534232,1.0
2541498366536426466,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,9.26159075,1.0
12819304498175018061,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,10.29026272,1.0
1573296056273794462,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,14.90330844,1.0
4661269873210657250,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZPNZ-PVRT-QPAD-CKY87,20.01541352,1.0
8608723569549794190,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,5.24310123,1.0
1865167993103499211,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,7.73215339,1.0
6438395648966523001,419727,2017-10-29 08:03:36,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-ZPNZ-PVRT-QPAD-CKY87,33.79299452,1.0
16805720508734081047,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,5.03485355,1.0
448609383213045935,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,11.90333203,1.0
10344045904796400952,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,5.31237118,1.0
12208137801047765755,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,7.50021131,1.0
1764459075440319123,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,6.56631964,1.0
14253713782336237171,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZPNZ-PVRT-QPAD-CKY87,1.53855097,1.0
6456798274942924636,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,0.35537081,1.0
1792654531133418958,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.94445554,1.0
9182523282374009415,414693,2017-10-15 06:08:20,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-ZPNZ-PVRT-QPAD-CKY87,17.10510799,1.0
5925123192287919928,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.19721864,1.0
980098265403409718,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,17.12180732,1.0
4590263421581432735,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.67807941,1.0
17893769523201663168,413703,2017-10-12 11:38:27,Bid Order Placement,S-ZPNZ-PVRT-QPAD-CKY87,,0.0,1.0
8302988641290999612,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.52611914,1.0
4845775234141814645,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,10.59123648,1.0
1309416726863255530,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,3.16186651,1.0
16102174273972490362,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.76347803,1.0
1471833561387411656,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.14135925,1.0
7910007336904003056,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,9.06943035,1.0
7312469510531105521,410880,2017-10-04 13:51:01,Ask Order Placement,S-ZPNZ-PVRT-QPAD-CKY87,,0.0,1.0
1266097858490250392,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,0.3848487,1.0
15882714140668878006,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,0.45532314,1.0
13689184992332375888,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,5.96025647,1.0
175853696310735338,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,6.25144977,1.0
14314773986497087140,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,11.02398363,1.0
5626073518055327658,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.47109949,1.0
3408078507890852495,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.09657686,1.0
3416561943752000213,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.26590243,1.0
6047356663702036118,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.04969889,1.0
109482241476692132,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.83472736,1.0
17922333276451418518,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,13.13414983,1.0
17216608041140429587,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.44157298,1.0
9660954898179242549,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.05510376,1.0
14045711944342848393,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,13.93735016,1.0
12284131921766292021,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.09747403,1.0
8462994141531650667,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.90314981,1.0
12972022984088867417,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.92908097,1.0
8800621757923754475,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,6.46885401,1.0
802098779271332267,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,3.09731715,1.0
10425436422797104999,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.82266878,1.0
10995390282500125329,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.70561033,1.0
10348786576910998908,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,9.69393656,1.0
8456057805774654251,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,7.87198341,1.0
17112605430019576202,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,2.45461926,1.0
17808323599782193000,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,3.73357679,1.0
6917506537097730561,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZPNZ-PVRT-QPAD-CKY87,63.90431495,1.0
7170991984036596799,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,5.36760842,1.0
15738498267314982229,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.16640949,1.0
15791871620674318752,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.16640949,1.0
15287120802108451408,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.17087567,1.0
6106069165186739602,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.60968472,1.0
15416025942174453349,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZPNZ-PVRT-QPAD-CKY87,1.04092922,1.0
6956234219854622200,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,1.87492493,1.0
945572521491743232,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZPNZ-PVRT-QPAD-CKY87,3.95392194,1.0
4415660109099186946,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,0.46092916,1.0
13472593389928926176,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,4.66592187,1.0
10972407190520391896,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZPNZ-PVRT-QPAD-CKY87,0.97721112,1.0
5333494945626299885,395579,2017-08-22 18:37:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZPNZ-PVRT-QPAD-CKY87,0.97721112,1.0
10673416235404054039,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZPNZ-PVRT-QPAD-CKY87,8.37953514,1.0
17895045102216790630,395111,2017-08-21 11:05:08,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6944988114553343552,395039,2017-08-21 06:10:56,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16310333049900272239,394873,2017-08-20 18:58:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZPNZ-PVRT-QPAD-CKY87,9.52860418,1.0
7764404037520529970,394807,2017-08-20 14:11:18,Ordinary Payment,S-ZPNZ-PVRT-QPAD-CKY87,S-XVBJ-B8VA-Q7MB-HGZXQ,7.7028489,1.0
6593458504572630066,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZPNZ-PVRT-QPAD-CKY87,6.14946345,1.0
6159914198076803653,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZPNZ-PVRT-QPAD-CKY87,0.0002379,1.0
4893444564170530041,394045,2017-08-18 11:05:53,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17584344288182057810,393725,2017-08-17 13:52:37,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15747454553340066426,393705,2017-08-17 12:11:22,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-E925-FACX-C2X8-49772,0.0,1.0
16018481474976767512,393318,2017-08-16 10:32:12,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7788038187376346918,393113,2017-08-15 20:58:13,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7982779306612098947,392953,2017-08-15 10:24:37,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3485145836343800774,392947,2017-08-15 09:45:36,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9061636252187434060,392937,2017-08-15 09:18:00,Bid Order Placement,S-ZPNZ-PVRT-QPAD-CKY87,,0.0,1.0
8833802933336603236,392935,2017-08-15 09:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPNZ-PVRT-QPAD-CKY87,996.5,1.0
3404024943589303635,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZPNZ-PVRT-QPAD-CKY87,3.88294549,1.0
2930112368937063619,392578,2017-08-14 09:12:19,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16791287614121517077,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZPNZ-PVRT-QPAD-CKY87,0.51739149,1.0
1762654659018370501,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZPNZ-PVRT-QPAD-CKY87,1.15281057,1.0
1520287895805809067,391492,2017-08-11 08:16:59,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12459332826813338498,391447,2017-08-11 05:05:55,Bid Order Placement,S-ZPNZ-PVRT-QPAD-CKY87,,0.0,1.0
1313251091112489853,391360,2017-08-10 23:04:06,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZPNZ-PVRT-QPAD-CKY87,0.0,1.0
14910448762269459586,391326,2017-08-10 20:44:47,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10152044417309465456,391225,2017-08-10 14:06:37,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9815740414924607262,391197,2017-08-10 12:13:29,Reward Recipient Assignment,S-ZPNZ-PVRT-QPAD-CKY87,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11434347401241243665,391196,2017-08-10 12:05:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPNZ-PVRT-QPAD-CKY87,198.5,1.0
