ID,Height,timestamp,Type,From,To,Amount,Fee
13161924847240362500,915364,2021-08-13 09:37:39,Bid Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,0.02205
4239993057656688134,827878,2020-12-13 04:12:34,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
7637563091538815277,485309,2018-04-30 17:37:55,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
12779308067191949460,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R5FJ-SCJQ-2RTN-ET6AK,0.0,1.0
13163459188638187210,441258,2017-12-28 12:08:21,Bid Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
11400397029319151104,440576,2017-12-26 15:02:43,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-B9YV-QFJJ-DQ9J-ER7DJ,132.0,1.0
1341279688997243229,440576,2017-12-26 15:02:43,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-B9YV-QFJJ-DQ9J-ER7DJ,0.0,1.0
4113858448737592753,440576,2017-12-26 15:02:43,Bid Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
4884366322215913878,440576,2017-12-26 15:02:43,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-YMND-QQHU-LPTL-EUQVS,0.0,1.0
5780998964999898897,440576,2017-12-26 15:02:43,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-A8VG-ZHSV-QU97-DGY4D,167.0,1.0
5822543415650083955,440576,2017-12-26 15:02:43,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-A8VG-ZHSV-QU97-DGY4D,0.0,1.0
17002383607109310568,440575,2017-12-26 14:45:15,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-T4XX-ZY2X-AK75-2GLCJ,0.0,1.0
17574248885234466690,440575,2017-12-26 14:45:15,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-YMND-QQHU-LPTL-EUQVS,111.0,1.0
964783996065374404,440575,2017-12-26 14:45:15,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-ND42-67WZ-5TPA-3WFW4,132.0,1.0
1271588941397408361,440575,2017-12-26 14:45:15,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-ND42-67WZ-5TPA-3WFW4,0.0,1.0
7053729522931563970,440575,2017-12-26 14:45:15,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-T4XX-ZY2X-AK75-2GLCJ,122.0,1.0
1027194719745186459,439286,2017-12-23 00:09:27,Bid Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
8930723117089633963,439286,2017-12-23 00:09:27,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-F2YF-SJYC-KW2H-E8DVX,1000.0,1.0
8115787871999680336,439282,2017-12-22 23:54:35,Bid Order Cancellation,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
4304001941388031251,438086,2017-12-19 15:33:27,Bid Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
13793634306530045930,438062,2017-12-19 13:50:18,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-MVCG-R28L-M6EF-84Q4H,613.0,1.0
12951340901553607999,437738,2017-12-18 16:19:23,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-MXPC-ZY3Z-AARX-DESUH,3750.0,1.0
1322679368867587334,437723,2017-12-18 15:01:35,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
12968005543940266011,437722,2017-12-18 14:59:52,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
5912157461627744250,437722,2017-12-18 14:59:52,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
15425148322352638467,437721,2017-12-18 14:57:58,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
13442771279537009501,437719,2017-12-18 14:56:21,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
6850985540592742020,437718,2017-12-18 14:53:06,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
13161109213504818104,437717,2017-12-18 14:51:19,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
13429892499814904060,437717,2017-12-18 14:51:19,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
428034573198023179,437717,2017-12-18 14:51:19,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
7843605995977899274,437717,2017-12-18 14:51:19,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
10976544701664627313,437716,2017-12-18 14:46:11,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-4AY5-RSWQ-YD6H-5H9KD,3650.0,1.0
11456376478719729702,437713,2017-12-18 14:43:41,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
13514986596103248482,437713,2017-12-18 14:43:41,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
3659395955120895646,437713,2017-12-18 14:43:41,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
4409825387121354371,437713,2017-12-18 14:43:41,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
209031214361812514,437711,2017-12-18 14:40:38,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
4530480265088449152,437711,2017-12-18 14:40:38,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
7109511205750224386,437711,2017-12-18 14:40:38,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
10240281014554543407,437710,2017-12-18 14:34:47,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
12377272712004657638,437710,2017-12-18 14:34:47,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
345071674446635294,437710,2017-12-18 14:34:47,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
498410271809715585,437709,2017-12-18 14:30:00,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
12690963699046287597,437187,2017-12-17 03:05:39,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
1640451473125605283,437184,2017-12-17 03:02:26,Bid Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
3506830550456029065,436683,2017-12-15 17:06:28,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
13308380723514291625,436682,2017-12-15 17:01:51,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
1372164127687661543,436682,2017-12-15 17:01:51,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
14462454596340725856,436681,2017-12-15 16:58:53,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
3897104904141504663,436678,2017-12-15 16:49:36,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
7239701207957966301,436675,2017-12-15 16:44:56,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
13096496509369841978,436673,2017-12-15 16:36:10,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
4275540706883272498,436673,2017-12-15 16:36:10,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
13375056706470345573,436672,2017-12-15 16:23:28,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
8792338931832183971,436671,2017-12-15 16:17:17,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
7221080576167546540,436667,2017-12-15 16:13:16,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
12063385575291109115,436660,2017-12-15 15:49:12,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
2580556773859375411,436659,2017-12-15 15:46:05,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
14715870436266904934,436658,2017-12-15 15:43:48,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
12884834946324694110,433855,2017-12-07 19:55:27,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-C2JB-U3QH-47XU-4DZ8S,7996.0,1.0
13354756839954678882,433852,2017-12-07 19:46:33,Bid Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
14639379615639307402,433851,2017-12-07 19:35:20,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
5929114094972877474,433850,2017-12-07 19:31:45,Bid Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
356802254806056729,433849,2017-12-07 19:25:08,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
8087379487063479808,433849,2017-12-07 19:25:08,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
8445263493601099548,433849,2017-12-07 19:25:08,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
6041749833608275743,433848,2017-12-07 19:19:35,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
7987331892945283720,433848,2017-12-07 19:19:35,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
16889957319492776219,433847,2017-12-07 19:17:01,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
18126756119998872181,433847,2017-12-07 19:17:01,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
12413618306383374957,433826,2017-12-07 17:43:10,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-G5FY-GY53-KPYA-HBMSQ,8080.0,1.0
15758785552314701922,433825,2017-12-07 17:35:51,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
6640584588701968526,433825,2017-12-07 17:35:51,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
1156415625066658387,433824,2017-12-07 17:28:24,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
8943241566066851623,433824,2017-12-07 17:28:24,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
8318813824423944754,433823,2017-12-07 17:26:10,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
1376067862617510693,433783,2017-12-07 15:12:07,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
5870427298265533261,433780,2017-12-07 14:50:13,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
11716958072392129022,433776,2017-12-07 14:26:35,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
9386515778756280205,433055,2017-12-05 14:09:47,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-SA78-Q724-QC85-HA2EM,663.0,1.0
11542226216990910466,433055,2017-12-05 14:09:47,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-SA78-Q724-QC85-HA2EM,0.0,1.0
13653720732269955283,433055,2017-12-05 14:09:47,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
14759455161162481216,433055,2017-12-05 14:09:47,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-2X6R-JTX6-4TPC-7YDX4,0.0,1.0
3109626420485955654,433055,2017-12-05 14:09:47,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-2X6R-JTX6-4TPC-7YDX4,786.0,1.0
15620878618868193409,433053,2017-12-05 13:50:25,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-6ZJG-GYA5-JPJX-3CXA4,0.0,1.0
17495278712736989472,433052,2017-12-05 13:48:47,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-6ZJG-GYA5-JPJX-3CXA4,562.0,1.0
644292861706187564,433050,2017-12-05 13:46:38,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
12315826651100223823,431622,2017-12-01 13:59:22,Bid Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
17692810527780135392,431622,2017-12-01 13:59:22,Ask Order Placement,S-R5FJ-SCJQ-2RTN-ET6AK,,0.0,1.0
10551081727317478892,431619,2017-12-01 13:49:16,Token Transfer,S-UTXY-YCB9-86MV-6CKCU,S-R5FJ-SCJQ-2RTN-ET6AK,0.0,1.0
14529005651404855733,431619,2017-12-01 13:49:16,Ordinary Payment,S-UTXY-YCB9-86MV-6CKCU,S-R5FJ-SCJQ-2RTN-ET6AK,1102.0,1.0
