ID,Height,timestamp,Type,From,To,Amount,Fee
8813695403471820622,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
8993732201851318751,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
6214272379643528342,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
3491815458100662489,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
9715516569184105707,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
4009618104435950915,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHY4-PU6D-ZKUG-3NE5Y,1.0,1.0
1790640268065200111,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
8825178658307869287,358040,2017-05-09 09:18:16,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-GE8T-KMVG-2V3U-HLP5V,54.51942931,1.0
10990208439878999993,358028,2017-05-09 08:38:08,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-GE8T-KMVG-2V3U-HLP5V,89400.0,9.0
3971970309505148925,155148,2015-10-19 10:10:53,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
16987068568415784341,141556,2015-09-11 09:49:40,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
1275183024874583661,116161,2015-07-02 08:22:23,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
14744739069801613632,107939,2015-06-09 07:58:43,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
18126921603095019943,96471,2015-05-08 07:04:06,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,1.0
11831623741281248903,87908,2015-04-14 08:56:25,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
14104584622208712437,67517,2015-02-16 08:30:54,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
12618960279048376894,63605,2015-02-05 10:00:03,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
11734732356070920582,63601,2015-02-05 09:25:18,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
1059892283156041429,63597,2015-02-05 09:10:34,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
8302065931869115915,63593,2015-02-05 09:01:32,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
12929996083569755291,63590,2015-02-05 08:47:59,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
17666796782359690129,63589,2015-02-05 08:46:52,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,100000.0,10.0
6249789623754325232,63588,2015-02-05 08:36:06,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,21153.726748,2.0
5243278048297300958,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
3550199096116926046,23021,2014-10-14 21:05:24,Reward Recipient Assignment,S-GHY4-PU6D-ZKUG-3NE5Y,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
265459260063957615,23016,2014-10-14 20:44:04,Reward Recipient Assignment,S-GHY4-PU6D-ZKUG-3NE5Y,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
18372945143831733695,23000,2014-10-14 19:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHY4-PU6D-ZKUG-3NE5Y,74.6253693,1.0
6201189771128215503,22926,2014-10-14 14:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHY4-PU6D-ZKUG-3NE5Y,134.46600123,1.0
5579660167320538373,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHY4-PU6D-ZKUG-3NE5Y,50.9311019,1.0
6670929295026149762,22899,2014-10-14 13:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHY4-PU6D-ZKUG-3NE5Y,157.14116146,1.0
2899445895558097285,22898,2014-10-14 12:56:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHY4-PU6D-ZKUG-3NE5Y,229.59157076,1.0
17256478256279718375,22846,2014-10-14 09:39:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHY4-PU6D-ZKUG-3NE5Y,151.06936321,1.0
17252039626858888944,22775,2014-10-14 04:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHY4-PU6D-ZKUG-3NE5Y,127.00287051,1.0
15738150148784078090,22719,2014-10-14 00:50:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHY4-PU6D-ZKUG-3NE5Y,115.16481714,1.0
11163783489477953478,22716,2014-10-14 00:45:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHY4-PU6D-ZKUG-3NE5Y,835.2539218,1.0
13048944495151955630,22634,2014-10-13 19:25:13,Reward Recipient Assignment,S-GHY4-PU6D-ZKUG-3NE5Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18420090566825464345,18369,2014-10-01 21:05:57,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,578837.273252,10.0
8530685792158726606,18357,2014-10-01 20:13:14,Arbitrary Message,S-CSZ2-TQMQ-ASGM-2DD4B,S-GHY4-PU6D-ZKUG-3NE5Y,0.0,1.0
5928051348633615001,18355,2014-10-01 20:06:18,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-CSZ2-TQMQ-ASGM-2DD4B,10.0,1.0
1471873890197371556,13152,2014-09-17 06:39:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GHY4-PU6D-ZKUG-3NE5Y,249997.0,1.0
2545896486822145367,13152,2014-09-17 06:39:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GHY4-PU6D-ZKUG-3NE5Y,222791.271252,1.0
4195265491224926300,13151,2014-09-17 06:36:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GHY4-PU6D-ZKUG-3NE5Y,7.0,1.0
2855376262140394560,13150,2014-09-17 06:35:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GHY4-PU6D-ZKUG-3NE5Y,11.0,1.0
14475929777967355087,12822,2014-09-16 08:33:34,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,10.0
12085304648722631306,12818,2014-09-16 08:23:13,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
17088359549551012723,8225,2014-09-03 13:00:53,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-C9SE-2YB6-C9HC-5M9BL,100000.0,100.0
15659246373275336640,8213,2014-09-03 12:10:12,Ordinary Payment,S-GHY4-PU6D-ZKUG-3NE5Y,S-C9SE-2YB6-C9HC-5M9BL,100000.0,100.0
