ID,Height,timestamp,Type,From,To,Amount,Fee
13969145911558555240,1119821,2023-03-04 16:42:48,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
5763306595227608533,1119806,2023-03-04 15:45:46,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9651276249579121057,1119791,2023-03-04 14:48:22,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2133948097040951867,1119776,2023-03-04 13:43:58,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4860012529278793489,1119761,2023-03-04 12:46:03,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14601252715833913855,1119746,2023-03-04 11:44:39,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4574157669513962013,1119731,2023-03-04 10:43:54,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14007944359448714654,1119716,2023-03-04 09:47:51,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10475452580494778347,1119701,2023-03-04 08:46:23,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17453935110711551325,1119686,2023-03-04 07:50:27,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12681432215285423787,1119671,2023-03-04 06:48:42,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
314209348364412703,1119656,2023-03-04 05:43:15,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18258142293301079052,1119641,2023-03-04 04:41:48,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13270354517179845061,1119626,2023-03-04 03:44:45,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8523619457821212950,1119611,2023-03-04 02:39:49,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2922330746782997438,1119596,2023-03-04 01:42:57,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11068673127814772677,1119581,2023-03-04 00:44:36,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2926160109403745180,1119566,2023-03-03 23:47:27,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13525212966998210595,1119551,2023-03-03 22:48:20,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6247994378879834536,1119536,2023-03-03 21:48:23,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
785398784728504504,1119521,2023-03-03 20:50:59,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5619227290892831208,1119506,2023-03-03 19:49:35,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3445819115257231459,1119491,2023-03-03 18:48:29,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1695530241297845200,1119476,2023-03-03 17:56:41,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13850638386955875379,1119461,2023-03-03 16:56:58,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1403441096956436231,1119446,2023-03-03 15:51:22,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18037034142216285047,1119431,2023-03-03 14:52:46,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5090588660972951550,1119416,2023-03-03 13:51:33,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18369064602393988581,1119401,2023-03-03 12:52:55,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17274629398156207922,1119386,2023-03-03 11:48:53,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6977550078830036518,1119371,2023-03-03 10:51:36,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11854000398140234178,1119356,2023-03-03 09:51:23,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4554173827213285302,1119341,2023-03-03 08:56:27,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6124788211786857736,1119326,2023-03-03 07:56:10,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8955162221489606234,1119311,2023-03-03 06:55:53,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7134913988921318482,1119296,2023-03-03 05:57:13,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17727760197368797788,1119281,2023-03-03 04:55:10,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4355128409924580138,1119266,2023-03-03 03:56:03,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13127973570003013774,1119251,2023-03-03 02:53:59,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6769456230329800337,1119236,2023-03-03 01:46:57,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16783673104133238162,1119221,2023-03-03 00:46:35,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14004976796380457807,1119206,2023-03-02 23:48:03,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4023879609666155191,1119191,2023-03-02 22:46:52,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12043612862280421847,1119176,2023-03-02 21:46:29,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15270586897279383770,1119161,2023-03-02 20:44:35,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15866294436456527013,1119146,2023-03-02 19:43:03,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
575516317648583207,1119131,2023-03-02 18:46:42,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3140583880128336005,1119116,2023-03-02 17:49:26,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
927963936625358433,1119101,2023-03-02 16:50:11,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6578184912004327386,1119086,2023-03-02 15:49:15,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9483880148213053354,1119071,2023-03-02 14:48:26,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6155167727334946377,1119056,2023-03-02 13:43:59,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2455570135286715397,1119041,2023-03-02 12:50:31,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14772170367432032822,1119026,2023-03-02 11:52:57,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12430492941880623165,1119011,2023-03-02 10:53:03,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13471305247572004204,1118996,2023-03-02 09:55:10,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8232811541492679512,1118981,2023-03-02 08:53:22,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1934208826931802088,1118966,2023-03-02 07:51:01,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15747329423527318277,1118951,2023-03-02 06:41:44,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12344380964747762842,1118936,2023-03-02 05:42:30,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12951384382442510287,1118921,2023-03-02 04:41:36,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4893789811046549687,1118906,2023-03-02 03:43:11,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7620481204093716550,1118891,2023-03-02 02:50:22,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13917984449112846584,1118876,2023-03-02 01:48:45,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6091312893852288654,1118861,2023-03-02 00:48:13,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10278264272710882445,1118846,2023-03-01 23:51:05,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15713289997844784350,1118831,2023-03-01 22:50:53,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6244705010387823559,1118816,2023-03-01 21:47:35,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7822569661250554579,1118801,2023-03-01 20:47:50,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2524827428619494572,1118786,2023-03-01 19:47:36,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3653824871029294498,1118771,2023-03-01 18:45:29,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11421694165057970287,1118756,2023-03-01 17:46:04,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
43264485953648607,1118741,2023-03-01 16:46:28,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13367734606966779091,1118726,2023-03-01 15:49:13,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12228206088130479373,1118711,2023-03-01 14:51:41,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11719379762209823450,1118696,2023-03-01 13:52:05,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11838198585332786132,1118681,2023-03-01 12:56:41,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13126147902871235276,1118666,2023-03-01 11:50:07,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18389476340017084853,1118651,2023-03-01 10:50:22,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15059604751811050238,1118636,2023-03-01 09:46:01,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8689037823732445143,1118621,2023-03-01 08:49:10,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16025718282487747292,1118606,2023-03-01 07:45:55,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12646461877276857933,1118591,2023-03-01 06:46:09,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
431678544182292667,1118576,2023-03-01 05:47:20,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9147744139947122821,1118561,2023-03-01 04:52:18,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14596157073953517182,1118546,2023-03-01 03:50:34,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1083202490232465365,1118531,2023-03-01 02:50:06,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6274258578823815630,1118516,2023-03-01 01:51:52,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17504010169031891846,1118501,2023-03-01 00:54:23,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12950695258577066331,1118486,2023-02-28 23:54:08,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18379798043762657515,1118471,2023-02-28 22:52:24,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2447867369067508873,1118456,2023-02-28 21:52:17,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14690157196165618367,1118441,2023-02-28 20:45:23,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4280998434646755417,1118426,2023-02-28 19:40:29,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14167438587242747946,1118411,2023-02-28 18:40:30,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
116535963888379230,1118396,2023-02-28 17:41:15,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17940286226995493228,1118381,2023-02-28 16:44:16,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6768373205822852038,1118366,2023-02-28 15:38:30,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
38316738989863586,1118351,2023-02-28 14:42:37,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12204486131802741622,1118336,2023-02-28 13:38:35,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17902745730191546919,1118321,2023-02-28 12:35:05,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13083273768675258166,1118306,2023-02-28 11:35:22,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4423227320158172036,1118291,2023-02-28 10:46:55,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3281532776756937603,1118276,2023-02-28 09:45:20,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17011331934782514684,1118261,2023-02-28 08:46:02,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2176959164936995277,1118246,2023-02-28 07:51:53,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10099547885033217929,1118231,2023-02-28 06:47:48,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11087883333948901065,1118216,2023-02-28 05:53:22,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
147982347970214796,1118201,2023-02-28 04:52:05,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10008433089414392514,1118186,2023-02-28 03:47:07,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15448638443751976594,1118171,2023-02-28 02:45:03,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6364167684191063922,1118156,2023-02-28 01:47:28,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3370313247910584737,1118141,2023-02-28 00:52:20,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4461450562374820155,1118126,2023-02-27 23:53:13,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10525854205298428530,1118111,2023-02-27 22:49:19,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4350351897046874017,1118096,2023-02-27 21:47:40,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13437396333838042478,1118081,2023-02-27 20:47:52,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15531822099352893826,1118066,2023-02-27 19:43:46,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
180919234130986535,1118051,2023-02-27 18:42:20,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12561580956589128638,1118036,2023-02-27 17:43:49,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14961793672097324446,1118021,2023-02-27 16:42:10,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7019552731386385128,1118006,2023-02-27 15:41:21,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9684716366223868347,1117991,2023-02-27 14:37:17,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14932556673137260496,1117976,2023-02-27 13:38:25,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4098154452768456048,1117961,2023-02-27 12:41:13,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5443659726282818121,1117946,2023-02-27 11:40:47,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13038384036305468519,1117931,2023-02-27 10:37:18,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3578862687260882513,1117916,2023-02-27 09:39:39,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13760017392666508612,1117901,2023-02-27 08:38:57,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5596611042634435440,1117886,2023-02-27 07:42:27,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3041165785505608064,1117871,2023-02-27 06:35:39,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3837590538339369473,1117856,2023-02-27 05:36:56,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8472997245077552599,1117841,2023-02-27 04:40:25,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9037559332768204841,1117826,2023-02-27 03:39:03,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12047500372695328039,1117811,2023-02-27 02:40:10,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7788114343359217538,1117796,2023-02-27 01:38:20,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4151159719737211122,1117781,2023-02-27 00:40:49,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6553190519331196472,1117766,2023-02-26 23:38:50,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10485415922141658617,1117751,2023-02-26 22:39:34,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9759688178621169158,1117736,2023-02-26 21:40:03,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8418643489838968000,1117721,2023-02-26 20:45:49,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6105601869108610185,1117706,2023-02-26 19:46:44,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2883269655173051064,1117691,2023-02-26 18:45:04,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14393516631680040191,1117676,2023-02-26 17:45:38,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4948545793713036462,1117661,2023-02-26 16:43:01,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10229526159715932408,1117646,2023-02-26 15:40:06,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11910920561147746613,1117631,2023-02-26 14:37:30,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9423062477906571763,1117616,2023-02-26 13:38:16,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12657127001905012243,1117601,2023-02-26 12:44:30,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4039939119106658251,1117586,2023-02-26 11:48:13,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10731902971021230694,1117571,2023-02-26 10:47:42,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14892718905197681979,1117556,2023-02-26 09:47:50,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
659652508876502044,1117541,2023-02-26 08:48:46,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5032861191858428703,1117526,2023-02-26 07:45:25,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5519859845575009635,1117511,2023-02-26 06:45:50,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8480196462911212911,1117496,2023-02-26 05:47:38,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10511841526964524023,1117481,2023-02-26 04:39:21,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3962331221219542209,1117466,2023-02-26 03:43:36,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4225090960608761341,1117451,2023-02-26 02:50:13,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12771507855283501148,1117436,2023-02-26 01:47:37,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9468085981032510533,1117421,2023-02-26 00:51:48,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17118377198399145432,1117406,2023-02-25 23:51:47,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5089224108124938175,1117391,2023-02-25 22:50:45,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
510092205874927686,1117376,2023-02-25 21:48:46,Contract Payment,S-YBGE-42UU-PLXJ-B99B4,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
