ID,Height,timestamp,Type,From,To,Amount,Fee
5141905668790792078,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22S2-7DRH-V8FZ-37CPK,1e-07,1.0
9548829921726253738,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22S2-7DRH-V8FZ-37CPK,1e-07,1.0
9614515568305448002,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22S2-7DRH-V8FZ-37CPK,1e-07,1.0
10458181655373857571,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22S2-7DRH-V8FZ-37CPK,1e-07,1.0
9676411349061162083,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22S2-7DRH-V8FZ-37CPK,1e-07,1.0
11720951931533006098,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22S2-7DRH-V8FZ-37CPK,1e-07,1.0
5514688715637203470,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.40755636,1.0
16544923725070600526,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.3961659,1.0
7671435070805423946,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.4003357,1.0
6752996272448390612,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.47455016,1.0
15583657772473701032,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.46539753,1.0
6916203967131369154,414073,2017-10-13 11:46:56,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
9107811660181370176,413083,2017-10-10 18:11:05,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
15244194810761128416,412924,2017-10-10 07:05:08,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
11939669762249171070,412727,2017-10-09 18:00:58,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
17896670636586747935,412727,2017-10-09 18:00:58,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
17339040402939177280,412725,2017-10-09 17:50:59,Ask Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
8773959511674011984,412653,2017-10-09 12:56:50,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
8661130733757844809,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.34574194,1.0
3130367046582426273,410884,2017-10-04 14:07:04,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
1130225609195184435,410442,2017-10-03 08:30:24,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
16124979427149281550,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-22S2-7DRH-V8FZ-37CPK,0.1498,1.0
12290970484887365294,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.30013187,1.0
1762157003799575971,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-22S2-7DRH-V8FZ-37CPK,0.036,1.0
10723991490336009298,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-22S2-7DRH-V8FZ-37CPK,0.2458,1.0
10554483001547676625,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.30436141,1.0
4268010572668869619,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-22S2-7DRH-V8FZ-37CPK,0.0972,1.0
10028913173268166548,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-22S2-7DRH-V8FZ-37CPK,0.0,1.0
12007110013667395146,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-22S2-7DRH-V8FZ-37CPK,0.6143,1.0
6471451088935400591,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-22S2-7DRH-V8FZ-37CPK,0.0,1.0
10833158772826642919,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-22S2-7DRH-V8FZ-37CPK,0.0,1.0
10385281239458130163,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-22S2-7DRH-V8FZ-37CPK,0.164,1.0
1207024638354800967,404735,2017-09-17 09:01:34,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
12558634317080996543,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-22S2-7DRH-V8FZ-37CPK,0.0,1.0
15115262308720823236,402988,2017-09-12 11:42:55,Bid Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
11306784001500432366,400556,2017-09-05 16:35:21,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
17991644812083808940,400554,2017-09-05 16:31:47,Bid Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
1379029418507938748,400149,2017-09-04 13:10:09,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
9376115859101985720,400142,2017-09-04 12:51:52,Bid Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
3902844703322206192,399583,2017-09-02 23:09:44,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
3881038549028149289,398025,2017-08-29 14:50:18,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
11909240564263172562,398015,2017-08-29 14:22:28,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
12979838162985851785,397959,2017-08-29 10:16:50,Ask Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
1454208573845883646,397715,2017-08-28 17:40:25,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
17539361147623344715,397586,2017-08-28 09:18:57,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
2782680245401039849,396904,2017-08-26 11:32:41,Bid Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
10740572029494164508,395768,2017-08-23 07:24:40,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
12167279862266962421,395561,2017-08-22 17:22:40,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
16045121651169683598,395224,2017-08-21 18:29:45,Ask Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
26739521949037672,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.38425042,1.0
9764191346020812961,393283,2017-08-16 08:30:17,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
820922905881072939,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.46323129,1.0
15607523119529138996,391258,2017-08-10 16:24:38,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
1596119008411554683,391255,2017-08-10 16:15:13,Bid Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
834022223736307942,390436,2017-08-08 09:05:44,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
6355811603332501181,390434,2017-08-08 08:55:20,Bid Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
9387439937796192203,389391,2017-08-05 11:10:45,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
8993859010246849258,389116,2017-08-04 16:36:25,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
809075985965906104,388989,2017-08-04 08:00:29,Ask Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
6148362274985110569,388637,2017-08-03 08:38:17,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
18373679034424937780,387977,2017-08-01 12:19:59,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
6142690524385543011,387975,2017-08-01 12:10:19,Ordinary Payment,S-22S2-7DRH-V8FZ-37CPK,S-LNL6-AH7V-8SLA-E7CPC,10.0,1.0
14338349568472574871,387974,2017-08-01 11:51:34,Bid Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
18047066323880381018,387916,2017-08-01 08:48:06,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
16527295197025172295,387648,2017-07-31 14:17:57,Ask Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
3518985467668667316,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.78761505,1.0
5834006554790123787,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.93450037,1.0
15274732454671045947,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.0064736,1.0
3720304192979618043,381109,2017-07-12 21:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.02516708,1.0
14567886141679122338,380469,2017-07-11 02:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.03814735,1.0
12498670166194060669,380108,2017-07-10 01:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.09790712,1.0
17177639590543088039,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,1.2837087,1.0
16295966275922710137,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.86864107,1.0
17493626739646222851,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.11625909,1.0
11522182456807662479,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,1.59957878,1.0
6759127719998244220,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.26346801,1.0
6604185472549527915,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.00236295,1.0
2877593587939895748,373226,2017-06-20 20:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.00756423,1.0
15229973338988657150,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,2.31499079,1.0
16622054775918460698,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,2.28558335,1.0
2067395019483438653,370014,2017-06-11 20:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,6.61404739,1.0
11016707502621615566,369649,2017-06-10 20:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.0336233,1.0
16134322655896104934,369283,2017-06-09 19:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.25538034,1.0
13138943721257786506,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.04858908,1.0
2137767849483433358,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.2387021,1.0
13878067324641725909,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.25713412,1.0
9026175473031973547,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.70626468,1.0
13189425423588652329,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.0053838,1.0
12652467656408235546,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.43786511,1.0
12441758881406590475,366379,2017-06-01 16:56:26,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
4064873922865240013,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.30606015,1.0
1650503116702793610,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.57165525,1.0
17891548262946646854,364821,2017-05-28 08:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,48.27922675,1.0
238209128198085502,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.45932058,1.0
15956205878800494632,364295,2017-05-26 21:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.27566261,1.0
9955420092890159492,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.27166102,1.0
17954391627248858199,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.5406346,1.0
14106843999755482172,363937,2017-05-25 21:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.20253252,1.0
13368548953419848697,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.49831222,1.0
868389008066617955,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.4974574,1.0
9364170862572544695,362662,2017-05-22 07:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.13382365,1.0
5079785133219782297,362426,2017-05-21 15:52:08,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
10447241249766715885,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.5606298,1.0
13390977268862740034,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.36238566,1.0
4341447806821002265,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.30146769,1.0
11740470021736520704,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.25319163,1.0
6914019341251633545,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.31078145,1.0
16961475820308364343,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.36558656,1.0
13884941698312362326,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.61304885,1.0
6884452218826069492,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.83827632,1.0
13771712182721164389,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.43544315,1.0
8228805669693879312,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.67784354,1.0
10606183249921770538,357884,2017-05-08 23:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.00936705,1.0
4899137801116646096,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.47965901,1.0
11081193206477285795,357524,2017-05-07 22:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.90188151,1.0
8689517170132849294,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.41511887,1.0
1426513615733068245,357161,2017-05-06 22:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,3.35017859,1.0
1060805438431010485,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.35726828,1.0
1924219675418867656,356803,2017-05-05 21:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,5.02852265,1.0
5320747014264513443,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.43549876,1.0
8465757635370451103,356441,2017-05-04 21:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,3.72501625,1.0
12846896697381141784,356402,2017-05-04 19:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
15974967814605983177,356294,2017-05-04 12:03:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
9611332144779905658,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.6662753,1.0
15764350326386208363,356081,2017-05-03 21:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.88864713,1.0
9759209137802506332,356034,2017-05-03 18:56:10,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
3561043548299992856,356034,2017-05-03 18:56:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
12286088500068333675,355897,2017-05-03 09:27:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
12260329652387305514,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.70825922,1.0
2126337940994144440,355687,2017-05-02 19:03:05,Bid Order Cancellation,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
2976139195312757422,355644,2017-05-02 16:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,10.51012539,1.0
3926406299169013003,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,1.73422225,1.0
2279714749725009035,355246,2017-05-01 13:47:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.38145841,1.0
5810773815324791545,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
11234139334137708331,354672,2017-04-29 22:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.91018964,1.0
9164773650506784640,354311,2017-04-28 22:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.75049313,1.0
8081519506783742345,354246,2017-04-28 18:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
319013022041290053,353947,2017-04-27 21:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.10168414,1.0
2763214868971382915,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,1.7961481,1.0
15261078103678482332,353575,2017-04-26 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.38856942,1.0
2127018927673165819,353202,2017-04-25 20:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,4.07104658,1.0
9634484134485152762,352477,2017-04-23 19:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.37338501,1.0
10134339789845142939,352343,2017-04-23 10:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
12757403297483291017,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.69744026,1.0
10212256972825699544,352060,2017-04-22 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,0.59851644,1.0
9452941833867588491,351958,2017-04-22 08:50:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
9956302095963049406,351732,2017-04-21 17:24:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
4467578703092190117,351702,2017-04-21 15:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,3.02591036,1.0
9724314262624140532,351568,2017-04-21 06:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
14861678579645166056,351568,2017-04-21 06:56:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
8263280855114204723,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.53504118,1.0
1851157196532926945,351387,2017-04-20 18:33:15,Bid Order Placement,S-22S2-7DRH-V8FZ-37CPK,,0.0,1.0
10322721454100484926,351381,2017-04-20 18:09:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
3705842789987685208,351331,2017-04-20 14:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,7.33388429,1.0
4288701448431243707,351231,2017-04-20 08:16:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
6393455212335326757,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.41261896,1.0
9571957849965417135,350992,2017-04-19 16:00:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
4043914477842239745,350970,2017-04-19 14:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,9.92837986,1.0
6311569130021962631,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.33760867,1.0
6584310607944054968,350659,2017-04-18 17:37:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-22S2-7DRH-V8FZ-37CPK,5.0,1.0
7240801507625834071,350605,2017-04-18 14:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,4.33856608,1.0
7459681219112260816,350507,2017-04-18 07:29:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
9605218538643670712,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.69157283,1.0
2287016000834177438,350247,2017-04-17 13:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,3.1671865,1.0
10407428634911178603,350163,2017-04-17 08:20:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22S2-7DRH-V8FZ-37CPK,3.0,1.0
6551564428152387334,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-22S2-7DRH-V8FZ-37CPK,0.8358756,1.0
3780010542310393915,349888,2017-04-16 14:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,15.89645536,1.0
13898286711104557098,349523,2017-04-15 13:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22S2-7DRH-V8FZ-37CPK,9.31031456,1.0
