ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WSLF-74CJ-D6RA-C43GX,2.19e-06,0.0735
4969968709903940759,568717,2018-12-20 04:29:02,Reward Recipient Assignment,S-WSLF-74CJ-D6RA-C43GX,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WSLF-74CJ-D6RA-C43GX,0.02205,0.02205
1131964506499243156,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSLF-74CJ-D6RA-C43GX,0.0,0.6027
4894383298522194091,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-WSLF-74CJ-D6RA-C43GX,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WSLF-74CJ-D6RA-C43GX,0.0588,0.0588
13010446366047127765,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WSLF-74CJ-D6RA-C43GX,0.0588,0.0588
7748668820351468088,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-WSLF-74CJ-D6RA-C43GX,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
9263629542132360220,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WSLF-74CJ-D6RA-C43GX,0.03675,0.03675
2938461103544895498,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WSLF-74CJ-D6RA-C43GX,0.01,0.01
9088431626235003061,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WSLF-74CJ-D6RA-C43GX,0.01,0.01
