ID,Height,timestamp,Type,From,To,Amount,Fee
1114162448431187474,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MJG-RSXJ-ZKP5-8PE8M,0.0,1.0
5944250108191066668,170849,2015-12-02 08:11:51,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
8588307913847924629,170845,2015-12-02 08:04:56,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,32000.0,32.0
6429586480697357411,149045,2015-10-02 08:38:29,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,29998.0,1.0
17861621472869558805,149043,2015-10-02 08:31:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MJG-RSXJ-ZKP5-8PE8M,29999.0,1.0
9771889739140177476,111456,2015-06-19 04:28:54,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
455644164423993799,111455,2015-06-19 04:24:56,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,28000.0,28.0
5591545546737453890,85386,2015-04-07 07:27:24,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
1394259952452817911,85383,2015-04-07 07:15:53,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,8400.0,8.0
11264738576780548165,70007,2015-02-23 07:42:35,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
696233322862355485,70005,2015-02-23 07:23:46,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,10000.0,10.0
10209839732820995853,65361,2015-02-10 07:30:25,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,6599.0,1.0
14221947724650038505,65360,2015-02-10 07:27:25,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,6600.0,7.0
1382840536180936610,62869,2015-02-03 08:09:30,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
6163836892009182347,62867,2015-02-03 08:06:44,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,6700.0,7.0
18412482565164348724,60854,2015-01-28 17:18:08,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
10893623983195923854,60704,2015-01-28 07:16:57,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,9000.0,9.0
10605905062824914655,57975,2015-01-20 16:07:25,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
13628473811143641488,57790,2015-01-20 03:24:44,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,7000.0,7.0
9932418856909998552,55344,2015-01-13 07:26:07,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,6494.0,1.0
3573620527067327498,55343,2015-01-13 07:24:19,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,6495.0,6.0
4766963001319004362,52864,2015-01-06 08:31:41,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
11935526590081040996,52863,2015-01-06 08:23:55,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,7200.0,7.0
12021611874108226474,50323,2014-12-30 06:18:36,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
18089572386989862636,50322,2014-12-30 06:15:21,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,6700.0,7.0
5790944459500929328,47803,2014-12-23 04:54:48,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
2292534173953090314,47802,2014-12-23 04:48:07,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,6000.0,6.0
7130859672271223225,45859,2014-12-17 18:08:32,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
8540023932914025283,45858,2014-12-17 18:02:17,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,10200.0,10.0
9785414069544054797,42849,2014-12-09 07:54:36,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
13980995375735915828,42848,2014-12-09 07:50:51,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,9400.0,9.0
10396810506887180023,40166,2014-12-01 19:10:19,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,15899.0,1.0
10492567098727435599,40163,2014-12-01 19:06:45,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,15900.0,16.0
6139386051952332812,37628,2014-11-24 17:29:59,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,16499.0,1.0
11493456981181397953,37627,2014-11-24 17:27:56,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,16500.0,17.0
10532463041692644680,35121,2014-11-17 17:00:57,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,16599.0,1.0
10207578058233971577,35115,2014-11-17 16:41:09,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,16600.0,17.0
16255659208596977846,32645,2014-11-10 18:52:56,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,20499.0,1.0
8032050091545213024,32641,2014-11-10 18:47:37,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,20500.0,21.0
20099467340127948,30126,2014-11-03 17:37:53,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,15899.0,1.0
15963016988142533660,30125,2014-11-03 17:30:32,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,15900.0,16.0
11954787346116645682,27989,2014-10-28 18:22:51,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,16989.0,1.0
3876372978279419465,27987,2014-10-28 18:16:36,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,16990.0,17.0
10732056991289197889,27860,2014-10-28 09:46:05,Ordinary Payment,S-2MJG-RSXJ-ZKP5-8PE8M,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12288358004404273787,27859,2014-10-28 09:41:31,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,100.0,1.0
