ID,Height,timestamp,Type,From,To,Amount,Fee
657213609162188327,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HV3B-843R-4457-FZZCX,0.0,1.0
14530269586976947378,58438,2015-01-21 22:58:53,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
12974720109232791920,58436,2015-01-21 22:51:12,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,410.0,1.0
16832485188137451649,58413,2015-01-21 21:09:37,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
4028204973899778802,58411,2015-01-21 21:03:20,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,450.0,1.0
2162345851212018526,58365,2015-01-21 18:14:55,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,772.0,1.0
17511157963205068214,58363,2015-01-21 18:05:21,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,773.0,1.0
2045853632486748872,58312,2015-01-21 14:26:30,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,3069.0,1.0
9765399773778681596,58311,2015-01-21 14:24:17,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,3070.0,3.0
11509011286941707528,58140,2015-01-21 03:01:36,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
9514423948267301995,58139,2015-01-21 02:56:14,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,970.0,1.0
10096730975704820118,58050,2015-01-20 20:38:24,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,2719.0,1.0
7706593585948641235,58049,2015-01-20 20:34:26,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,2720.0,3.0
15719015647947430026,57976,2015-01-20 16:12:41,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
10816108640588668344,57795,2015-01-20 03:57:35,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,450.0,1.0
3010781942480716351,57742,2015-01-20 00:18:10,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
14763725009087136870,57741,2015-01-20 00:15:31,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,620.0,1.0
17768471269007245341,57734,2015-01-19 23:31:15,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
1341467036852793719,57733,2015-01-19 23:29:34,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,1215.0,1.0
8073334893436204671,57614,2015-01-19 15:50:48,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
13515395488533445143,57612,2015-01-19 15:47:44,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,285.0,1.0
5280522878907765701,57597,2015-01-19 14:22:29,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
4438911041142496768,57596,2015-01-19 14:16:01,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,250.0,1.0
16772710469453588966,57402,2015-01-19 01:22:12,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
6252464344881943445,57401,2015-01-19 01:17:10,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,225.0,1.0
3177341679384422296,57349,2015-01-18 21:32:10,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
15536635570105944602,57347,2015-01-18 21:25:05,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,425.0,1.0
11496487891708233956,57304,2015-01-18 18:47:53,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
13267923123921169690,57303,2015-01-18 18:36:47,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,1115.0,1.0
5044959114078175085,57252,2015-01-18 15:43:25,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
344638556089800937,57251,2015-01-18 15:32:03,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,730.0,1.0
14337443717965382459,57010,2015-01-17 23:04:05,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
1204611379415295966,57009,2015-01-17 23:01:26,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,345.0,1.0
4630632253830185182,56910,2015-01-17 16:24:29,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
8669260602850682175,56909,2015-01-17 16:21:16,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,925.0,1.0
2195436421364888586,56771,2015-01-17 06:57:08,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
14626860025539638464,56770,2015-01-17 06:52:02,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,430.0,1.0
7565972796934064482,56751,2015-01-17 05:41:01,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
17244725560074290902,56750,2015-01-17 05:40:01,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,945.0,1.0
6470782237544074047,56602,2015-01-16 19:39:08,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
6511063966567536343,56601,2015-01-16 19:38:23,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,290.0,1.0
1257608123438607012,56532,2015-01-16 14:56:54,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
2081452826761450801,56531,2015-01-16 14:52:55,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,1290.0,1.0
3665081770305010518,56347,2015-01-16 02:43:45,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
18315958359959336510,56343,2015-01-16 02:39:00,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,250.0,1.0
918129497031820775,56326,2015-01-16 01:33:10,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
16434252633586802405,56325,2015-01-16 01:24:32,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,550.0,1.0
7220932139196550113,56220,2015-01-15 18:32:44,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
2833361448813442295,56219,2015-01-15 18:28:00,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,310.0,1.0
2601702227465557184,56179,2015-01-15 16:07:41,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
7722484494749520345,56177,2015-01-15 16:03:43,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,310.0,1.0
11313654085500704847,56157,2015-01-15 14:41:51,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
9946938986742685519,56155,2015-01-15 14:29:34,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,430.0,1.0
4856841374103127159,56140,2015-01-15 13:12:38,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14336980966856021987,56139,2015-01-15 13:07:06,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,600.0,1.0
15312151782178317083,56009,2015-01-15 04:36:07,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
15951688602510083697,56007,2015-01-15 04:29:36,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,1930.0,2.0
12308007624131513524,55953,2015-01-15 01:20:10,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
3907092029156639228,55952,2015-01-15 01:07:26,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,455.0,1.0
11021836059842616460,55900,2015-01-14 21:08:02,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
5333085691441038466,55898,2015-01-14 20:56:46,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,535.0,1.0
10634524931280666641,55886,2015-01-14 20:16:42,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
3838843258582016351,55884,2015-01-14 20:10:58,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,240.0,1.0
15664482959888822651,55821,2015-01-14 15:56:33,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11604917160242582600,55820,2015-01-14 15:52:21,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,500.0,1.0
7203321003587477291,55799,2015-01-14 14:29:15,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
16407811622201497237,55798,2015-01-14 14:22:56,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,2450.0,2.0
12855552173337770850,55621,2015-01-14 02:17:00,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
7518247584494857975,55619,2015-01-14 02:11:37,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,430.0,1.0
5250939369095141587,55530,2015-01-13 20:24:26,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
11410302433205957521,55527,2015-01-13 20:16:12,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,560.0,1.0
2229601505416229077,55450,2015-01-13 14:24:35,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
6531718787181022926,55449,2015-01-13 14:15:24,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,770.0,1.0
18407521878898915894,55297,2015-01-13 04:15:25,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
9299843256642148281,55295,2015-01-13 04:07:52,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,352.0,1.0
17051260555429075420,55178,2015-01-12 20:29:54,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
11194277986704069023,55176,2015-01-12 20:25:40,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,1150.0,1.0
11634134224199884522,55101,2015-01-12 15:08:41,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
13286262285836868406,55099,2015-01-12 14:58:17,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,1010.0,1.0
18393140749642681435,54897,2015-01-12 01:05:17,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
6519759429277206665,54894,2015-01-12 01:00:57,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,510.0,1.0
6314828618143338806,54636,2015-01-11 07:40:41,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
7478970764202705168,54635,2015-01-11 07:26:08,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,250.0,1.0
3696889836076828943,54604,2015-01-11 05:38:05,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
13629701239648809001,54603,2015-01-11 05:16:00,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,160.0,1.0
3441856913769679921,54586,2015-01-11 04:08:25,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
10249108748515032094,54584,2015-01-11 04:02:52,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,465.0,1.0
17223064871372311328,54496,2015-01-10 22:23:31,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
459926159085136512,54494,2015-01-10 22:20:17,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,325.0,1.0
14537421690890776204,54389,2015-01-10 14:53:02,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
7388469791660528288,54387,2015-01-10 14:43:05,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,227.0,1.0
16042807944801177882,54209,2015-01-10 02:52:31,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
10888079873767279893,54208,2015-01-10 02:50:19,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,550.0,1.0
17933336555495118627,54075,2015-01-09 17:27:35,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
6529716140720223845,54074,2015-01-09 17:22:41,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,750.0,1.0
18305662455363351782,54038,2015-01-09 15:11:49,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
14117670534537074599,54037,2015-01-09 15:01:41,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,168.0,1.0
4988366332311897600,53886,2015-01-09 05:08:06,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
14370007187007339832,53885,2015-01-09 05:02:58,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,209.0,1.0
7512499486972207429,53786,2015-01-08 22:00:32,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
15377230580623690050,53785,2015-01-08 21:57:13,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,255.0,1.0
8635914726425768859,53668,2015-01-08 14:34:35,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
16260956936729395384,53666,2015-01-08 14:31:05,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,340.0,1.0
149000183755093912,53498,2015-01-08 03:01:45,Ordinary Payment,S-HV3B-843R-4457-FZZCX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17446871771533438179,53496,2015-01-08 02:58:01,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-HV3B-843R-4457-FZZCX,5.0,1.0
