ID,Height,timestamp,Type,From,To,Amount,Fee
7870346282824928891,779680,2020-08-01 03:12:28,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-4Y3L-HTP3-9HX5-2QU9P,16.2503,0.0294
13200710806118507832,741341,2020-04-16 03:52:26,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-HPU4-7P66-E8GW-FT36J,9.0,0.0588
9544873103935362864,740725,2020-04-14 11:05:38,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-HPU4-7P66-E8GW-FT36J,6.0,0.0294
18070717707890939538,737482,2020-04-05 08:44:22,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-VWSN-QSVV-MG5U-9CTCF,1.0,0.03675
3079128350848864283,737449,2020-04-05 06:33:12,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-E46B-K3JP-6QH9-EHH8N,2.0,0.00735
11488267825164747840,737339,2020-04-04 23:16:25,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-3RJS-WKG5-C8T3-EC2KN,1.0,0.00735
10742585129602891793,735434,2020-03-30 15:30:32,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-X4PT-4BH6-TJW8-2QP4L,9.0,0.0147
5784416151710806966,732659,2020-03-22 21:17:14,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-HPU4-7P66-E8GW-FT36J,6.0,0.0588
16545458495247088870,731562,2020-03-19 19:14:55,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-HPU4-7P66-E8GW-FT36J,7.0,0.0294
11518956948032988612,731207,2020-03-18 19:45:50,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.05145
3733202511674582115,727865,2020-03-09 11:37:32,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-XVMJ-CK6U-B8YQ-53PRV,4.0,0.0588
772114928797769813,727333,2020-03-07 23:55:41,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-HPU4-7P66-E8GW-FT36J,2.0,0.0588
9288306359574737408,727153,2020-03-07 11:12:42,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-24UH-24P8-W9X4-9GBC8,1.0,0.0441
7100779410772280221,726789,2020-03-06 11:15:06,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-HPU4-7P66-E8GW-FT36J,4.0,0.0147
1795341894108581836,726622,2020-03-05 23:56:34,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.03675
1815171929016511737,725998,2020-03-04 05:51:45,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-HPU4-7P66-E8GW-FT36J,2.0,0.0441
15179317810794781138,725928,2020-03-04 01:16:55,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-G6ML-BDRA-ZEJH-8UWJ9,1.0,0.0441
1878270048733744693,725692,2020-03-03 09:30:30,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-PBHE-WZDS-JRS2-45HWV,24.0,0.05145
17275882097686645835,725620,2020-03-03 04:30:40,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-HPU4-7P66-E8GW-FT36J,5.0,0.03675
14930831931806908746,724904,2020-03-01 04:35:59,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-HPU4-7P66-E8GW-FT36J,21.0,0.05145
15453305598054687332,724810,2020-02-29 22:19:50,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-F5U6-GX4G-KBYU-67TDN,1.0,0.0294
581306800507090107,723723,2020-02-26 21:13:05,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-6NPJ-8GGR-NRYC-7E2XX,3.0,0.0147
1080530806742312636,721864,2020-02-21 15:59:06,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.0588
12721631012235159581,720421,2020-02-17 15:15:36,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-HPU4-7P66-E8GW-FT36J,5.0,0.00735
7560045272808821548,719188,2020-02-14 05:18:20,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.0294
12573973119204460953,718410,2020-02-12 00:29:27,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-HPU4-7P66-E8GW-FT36J,1.0,0.03675
14101336269762294771,717402,2020-02-09 04:44:13,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-DJJ2-DEKE-CCX7-3PR3U,2.0,0.05145
18407400806361604927,716682,2020-02-07 03:51:21,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-YCEG-JRGH-W75B-BZSHM,8.0,0.0588
7018256291475791896,716160,2020-02-05 17:02:48,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-57NX-5KZF-3PFZ-HLP59,17.0,0.0294
7010231614193818782,715933,2020-02-05 01:44:53,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-HPU4-7P66-E8GW-FT36J,12.0,0.02205
10490138217610375479,713168,2020-01-28 08:09:09,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-HPU4-7P66-E8GW-FT36J,7.0,0.03675
12746879383587586893,713079,2020-01-28 02:05:21,Ordinary Payment,S-BNW9-7YRP-WWJX-27EG7,S-HPU4-7P66-E8GW-FT36J,1.0,0.00735
17344561580822189412,711395,2020-01-23 09:00:54,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-HPU4-7P66-E8GW-FT36J,8.0,0.03675
14797081410838516954,711049,2020-01-22 09:57:49,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-L6EE-DAYZ-P8ZQ-ELPWR,2.0,0.0294
16236975798514254305,710767,2020-01-21 15:08:12,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-EMCZ-XZF6-FPAN-HQTCU,4.0,0.0294
13143128517061572243,710709,2020-01-21 11:32:58,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-GVV4-T6H6-GFLG-D32UE,9.0,0.0147
12092897409437619567,710258,2020-01-20 05:12:53,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-2TNZ-N8Y4-AJXF-4SJZV,6.0,0.02205
16673123381539560121,709841,2020-01-19 01:13:26,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-HPU4-7P66-E8GW-FT36J,12.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HPU4-7P66-E8GW-FT36J,10.0,0.05145
