ID,Height,timestamp,Type,From,To,Amount,Fee
13899228097679124168,898900,2021-06-28 15:13:58,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,185.8,0.11025
14737556647352797999,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.25,1.0
6776700648736364883,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.07999999,1.0
7797880901233153026,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
15558178763431130541,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.45,1.0
2622095293400515052,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
9155119444851286644,446522,2018-01-12 06:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
15380521974027331734,445103,2018-01-08 06:52:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
15775728775806627003,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
977268593486258216,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
11005990313604549264,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5H7N-NF6R-EMFZ-FSNMA,1e-07,1.0
15664922035276409005,439621,2017-12-23 22:29:25,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,458.0,1.0
5435301851253826912,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
2703049833908833343,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
2383475951245284541,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
5098897814101754258,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
6646083779138759818,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
18299081469009152372,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
4015626759515064443,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
2696973359226121845,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
8910005791893695695,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
16404757916639443871,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
6603578290021507728,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
145120639196034908,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
12694706714444893665,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
12117963975064991176,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
15785356421128441784,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.45,1.0
11012361732357979012,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,20.5,1.0
15263488587953832264,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
8709346919682058281,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
13102841127229538833,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
12904155550190498468,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
2188486771054487391,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
4914722443567899308,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,21.0,1.0
14838848448210438690,397731,2017-08-28 18:24:30,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,208.0,1.0
7748677502384310423,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,31.0,1.0
6230854743955563871,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,31.0,1.0
11908033156460224723,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,31.0,1.0
10602161441389969853,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,11.0,1.0
18095726929917718624,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,11.0,1.0
6643514426155281022,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,11.16,1.0
17681864916968682850,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,10.23,1.0
4371259804511850438,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,11.0,1.0
3849170939401319544,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,11.0,1.0
9404049948850422679,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,12.0,1.0
4241907927117283261,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,11.0,1.0
9718495939916009402,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,5.0,1.0
6644562645243546806,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,5.0,1.0
5244862141605821707,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,17.0,1.0
12608132507866860488,374259,2017-06-23 17:58:28,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,38.0,1.0
13136043640367278912,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5H7N-NF6R-EMFZ-FSNMA,17.0,1.0
7923167580883546431,373232,2017-06-20 20:52:40,Reward Recipient Assignment,S-5H7N-NF6R-EMFZ-FSNMA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6807652023076973078,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5H7N-NF6R-EMFZ-FSNMA,25.16,1.0
370327701744001076,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-5H7N-NF6R-EMFZ-FSNMA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1352491427774200898,359339,2017-05-13 00:52:10,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,139.0,1.0
750458735056097168,355915,2017-05-03 10:28:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,70.28,1.0
15904463356455404105,349820,2017-04-16 09:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,72.18,1.0
18355226442398274042,346067,2017-04-05 21:22:37,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,5301.0,1.0
5437191179894370523,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,2.0,1.0001
16331758840891047917,339961,2017-03-19 19:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,60.80999999,1.0
2594731057052065263,336995,2017-03-11 12:41:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,919.74999999,1.0
15556223937126806249,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,1.0,1.0
12746360475784339673,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,1.0,2.0
8862442932206476615,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,1.0,3.0
2381147876655611180,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,2.0,2.0
17545500120898662385,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,3.0,3.0
13399283997538608594,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,2.0,2.0
2456725752382128898,334608,2017-03-04 20:40:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,40.4,1.0
3862723786861133187,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,2.0,2.0
983523819137699022,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,3.0,1.0
12834991583724723284,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,3.0,3.0
5635246074027170114,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,20.0,1.0
13221468066968280069,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,2.0,1.0
2618482426938071038,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,5.0,2.0
4017292293443916964,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,6.0,5.0
14645127314358095920,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,5.0,5.0
12081846041681427378,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,2.0,2.0
12832235674377996832,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,4.0,4.0
5724545498639283616,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7N-NF6R-EMFZ-FSNMA,2.0,1.0
13124246255603398216,331230,2017-02-23 09:46:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,40.23,1.0
14653146186396230,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,10.0,2.0
8603387421134809169,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,2.0,2.0
9533065964544106842,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,3.0,2.0
161139957181688449,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,10.0,6.0
10179795380473521602,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,10.0,6.0
8570917710663046756,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,6.0,6.0
2967420189314706187,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,5.0,1.0
9963705451276295258,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,5.0,1.0
15224236850984120841,328590,2017-02-16 00:29:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,46.18,1.0
9889653958592505339,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,12.0,1.0
4783368160438848441,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,7.0,3.0
11075766436555785657,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,10.0,3.0
11462345832262277096,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,10.0,3.0
1358052883513912018,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,20.0,1.0
2294137249884084453,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7N-NF6R-EMFZ-FSNMA,10.0,1.0
735101448900976969,327541,2017-02-13 02:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,40.4,1.0
4486626778613884770,323673,2017-02-02 06:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,40.16,1.0
4813037385341723152,322727,2017-01-30 15:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,46.91,1.0
5413019869108783276,322015,2017-01-28 15:08:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,48.12,1.0
17214220942845034412,318798,2017-01-19 15:28:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,40.15999999,1.0
5894326841417136882,315788,2017-01-11 05:27:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,42.27,1.0
3705130334243371231,307457,2016-12-18 22:08:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,41.01,1.0
8218457825006807480,301711,2016-12-02 20:51:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,41.67,1.0
7353798934115738869,297939,2016-11-22 07:34:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5H7N-NF6R-EMFZ-FSNMA,49.24,1.0
3232627919542907662,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-5H7N-NF6R-EMFZ-FSNMA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12486378306745641735,292217,2016-11-06 07:15:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,156.20991195,2.0
2952175761264567635,288123,2016-10-25 17:52:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,171.95094004,2.0
6720796952626680723,281760,2016-10-07 23:13:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,150.62942442,2.0
9150432741965498469,279376,2016-10-01 07:20:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,2990.16633821,1.0
1518841516624286558,273947,2016-09-16 02:01:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,150.03939574,2.0
15523757359953410073,273501,2016-09-14 20:18:51,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,1497.0,1.0
4474620810079665116,271320,2016-09-08 18:21:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,152.27627437,2.0
11875700159452012999,264475,2016-08-20 14:12:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,196.76831088,2.0
6945146204270748232,259722,2016-08-07 04:47:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,389.56888719,2.0
10059102191124527378,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,4.97783315,2.0
13627830112026896030,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,49.77188669,2.0
17918360277469646799,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,22.38966524,2.0
14907510025716197512,258239,2016-08-03 00:19:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,371.24673667,2.0
1437945965990789368,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,8.73386898,2.0
14915241397143063381,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,9.72166061,2.0
1987580317470269352,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,26.69567504,2.0
10648178297175252519,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,4.84460239,2.0
5418665961821006633,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,9.28364692,2.0
13982617693422921153,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,8.34693006,2.0
8299730631867974248,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,10.96227261,2.0
6423408675174534805,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,4.42858342,2.0
2790795600257535119,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,3.61669409,2.0
17921184096367501792,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,2.26600153,2.0
9962685425081351069,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,3.91355739,2.0
6701964715916781344,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,7.28345932,2.0
2837244862312999653,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,2.8145499,2.0
7500831231562152060,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,3.11609398,2.0
609553824928574315,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,7.24009492,2.0
4058459181999808504,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,5.77032868,2.0
10541409776557105817,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,2.98384469,2.0
6484539837347383563,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,8.82277293,2.0
16978156647761248913,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,2.65855081,2.0
17790496059815847484,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,5.64536795,2.0
4231620573826185181,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,2.52416694,2.0
1155421048205051242,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,7.1268039,2.0
4373659976638686900,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,3.17106004,2.0
12265076553293658617,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,9.21611999,2.0
16902411630645472311,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,6.49492343,2.0
15649649984082926980,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,2.36116648,2.0
2120430827466362458,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,3.13407313,2.0
17838158178497765911,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,11.65839082,2.0
605921559596134801,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,3.09586722,2.0
12293081550849086468,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,72.94437408,2.0
17114481801408291907,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,2.52319773,2.0
13206312049323904236,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,3.12815348,2.0
12392012566864695610,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,3.41441587,2.0
16329845017628142131,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,14.94711515,2.0
15435070167507732048,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,9.13038158,2.0
12557020214679274664,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,6.25676772,2.0
6892807709627795012,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,8.32231251,2.0
13666030033575897964,248236,2016-07-05 20:56:44,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,2250.0,2.0
14543269084576241200,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5H7N-NF6R-EMFZ-FSNMA,9.30387363,2.0
