ID,Height,timestamp,Type,From,To,Amount,Fee
7430352346484443519,485535,2018-05-01 08:58:27,Ordinary Payment,S-SZJS-65J2-AAZG-DB43E,S-YRZ7-Q74C-JETF-BVAG8,46.32236768,1.0
14632618763129852613,437407,2017-12-17 18:07:13,Ordinary Payment,S-SZJS-65J2-AAZG-DB43E,S-P5JH-Q67R-5YJ2-FV3GA,2900.0,1.0
18288646243634107940,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,0.06796852,1.0
3567188668808175754,429813,2017-11-26 12:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,15.33688403,1.0
17540106059290676658,429088,2017-11-24 11:46:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,19.24455002,1.0
12953311731809453781,428044,2017-11-21 13:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,3.380791,1.0
9331610853649350612,427313,2017-11-19 12:34:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,22.69371646,1.0
11171135511929485608,426309,2017-11-16 17:32:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,0.18507404,1.0
12270565047516944865,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,2.61814935,1.0
3738331552387571934,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,1.05767467,1.0
2774230021858969243,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,2.38636581,1.0
4410007496971728625,420471,2017-10-31 09:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,91.70758394,1.0
15621072102257262440,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,148.15566821,1.0
7128736800245179816,418996,2017-10-27 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,91.83415191,1.0
1339411359821198462,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,112.93282727,1.0
200350058630577204,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,100.37244206,1.0
2001239768894209447,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,31.12263594,1.0
9485923076550147491,415988,2017-10-18 20:50:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,64.2282594,1.0
3470893184424077058,415241,2017-10-16 18:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,45.42396641,1.0
1358949731777394627,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,13.45019833,1.0
2972480763813378980,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,69.5230739,1.0
10613990652447745233,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,84.07595682,1.0
15819533472953237844,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,85.87643364,1.0
4904740555084050207,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,88.74995653,1.0
2846981439125953768,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,54.58985584,1.0
730124379531645205,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,68.89088416,1.0
6458779478243479511,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,14.00809766,1.0
8065870508530438070,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,54.76935649,1.0
5110036357834834412,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,53.70883955,1.0
11335887018446752147,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,67.19726106,1.0
8569120447925590424,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,42.97231389,1.0
10557333286020581602,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,45.01589966,1.0
4011927889134533944,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,69.21094274,1.0
12893477860652860326,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,111.5264493,1.0
697224354238195980,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,39.80506148,1.0
2370682470716596863,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,43.28292518,1.0
14571262439389524,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,112.69928427,1.0
2077652347043829949,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,138.36252759,1.0
6174713523388851099,398892,2017-09-01 00:52:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,302.68702839,1.0
12647395828806178252,398805,2017-08-31 19:03:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,300.60797789,1.0
68817955916818657,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,46.40732086,1.0
16400460288024081425,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,55.25799795,1.0
6458312152550524879,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,60.96633675,1.0
3927288076802710053,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,36.2729284,1.0
11780572254131042739,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,35.81193179,1.0
10918549473523943683,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SZJS-65J2-AAZG-DB43E,3.60520772,1.0
4794226341202934500,394727,2017-08-20 09:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,47.63354849,1.0
2375363857954363748,394009,2017-08-18 08:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZJS-65J2-AAZG-DB43E,38.20899587,1.0
8202972983024262694,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJS-65J2-AAZG-DB43E,6.85072235,1.0
8683674282545587476,393264,2017-08-16 07:15:28,Reward Recipient Assignment,S-SZJS-65J2-AAZG-DB43E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10945956508010881470,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJS-65J2-AAZG-DB43E,3.54834409,1.0
18079490358609543829,391612,2017-08-11 16:08:50,Reward Recipient Assignment,S-SZJS-65J2-AAZG-DB43E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16209968232646264387,391474,2017-08-11 06:44:08,Reward Recipient Assignment,S-SZJS-65J2-AAZG-DB43E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14693912966035073238,391311,2017-08-10 20:04:18,Ordinary Payment,S-YRZ7-Q74C-JETF-BVAG8,S-SZJS-65J2-AAZG-DB43E,3.0,1.0
