ID,Height,timestamp,Type,From,To,Amount,Fee
18092398528294640553,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WSFW-FJTQ-RSSE-HFB2T,1e-07,1.0
722535819556435684,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WSFW-FJTQ-RSSE-HFB2T,1e-07,1.0
18306609876802455924,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,2.0,1.0001
17908141062811604144,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,1.0,1.0
3971398109805752361,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,1.0,3.0
5074967768576523320,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,2.0,2.0
10808091326720771577,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,3.0,3.0
16515338424686234848,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,3.0,1.0
11969306635814259481,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,3.0,3.0
15430409732413902188,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,20.0,1.0
10753369562169431592,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,2.0,1.0
4683906366105905333,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,5.0,2.0
13114670131853463985,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,6.0,5.0
8995796002756625028,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,5.0,5.0
6321832510528636751,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,12.0,2.0
10095366980535940475,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,2.0,2.0
15324434345683621065,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,2.0,2.0
13310631113574772001,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,4.0,4.0
15773529020184523945,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSFW-FJTQ-RSSE-HFB2T,2.0,1.0
5535170058056971834,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,2.0,1.0
12418589530382061137,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,2.0,1.0
13517090392800518020,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,2.0,1.0
17029648379216570285,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,5.0,2.0
6977326859231197817,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,5.0,2.0
13751610534588792819,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,11.0,2.0
952263588447333342,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,14.0,2.0
16959042382807747446,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,8.0,2.0
8323191258119602022,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSFW-FJTQ-RSSE-HFB2T,10.0,2.0
11300483373604035078,328807,2017-02-16 15:15:07,Account Update,S-WSFW-FJTQ-RSSE-HFB2T,,0.0,1.0
5360921176978618626,328802,2017-02-16 14:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSFW-FJTQ-RSSE-HFB2T,3.0,1.0
6599907619909905941,328802,2017-02-16 14:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WSFW-FJTQ-RSSE-HFB2T,3.0,1.0
