ID,Height,timestamp,Type,From,To,Amount,Fee
11317947878502454232,1015005,2022-05-17 08:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,14.2697733,0.0294
14245771529640562275,1014192,2022-05-15 02:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.53172995,0.0294
9936858597391423637,1013901,2022-05-14 06:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,16.90467041,0.0294
458585408223782701,1013400,2022-05-12 21:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,13.00877238,0.0294
12322243183820378340,1012953,2022-05-11 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,14.67034037,0.0294
9405438808022619273,1012579,2022-05-10 14:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.9779443,0.0294
12988283329574932740,1012034,2022-05-09 02:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.08734199,0.0294
13528054755996910758,985239,2022-02-23 14:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,14.90426885,0.0294
7515052798095300374,984665,2022-02-22 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.62846733,0.0294
15093358140141577531,984344,2022-02-21 02:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.1210467,0.0294
14811963547672849536,983929,2022-02-19 23:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.2830462,0.0294
1601734899510124647,980629,2022-02-10 19:13:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.12945331,0.0294
16500471750983264555,979907,2022-02-08 18:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.80731952,0.0294
4646804918989658238,976952,2022-01-31 13:47:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.11090052,0.0294
12159890285040164382,976614,2022-01-30 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,16.08803677,0.0294
117098795535504231,975747,2022-01-28 05:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.94449716,0.0294
3293403735665276547,975324,2022-01-27 01:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,14.18082034,0.0294
11411452920887908835,974719,2022-01-25 08:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,13.36424558,0.0294
5214189705398883864,974347,2022-01-24 08:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.39861846,0.0294
9306081271441900243,973648,2022-01-22 09:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,14.2633693,0.0294
3638619738618185481,972918,2022-01-20 08:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.45903921,0.0294
1577644400554640757,971752,2022-01-17 03:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.01559509,0.0294
6008798442776462489,971371,2022-01-16 01:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.68736899,0.0294
5343164317113523047,969432,2022-01-10 16:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.35736695,0.0294
15356813441172923410,969021,2022-01-09 12:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.85724785,0.0294
13485526523703321026,965216,2021-12-29 22:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.36782004,0.0294
7919342689099098659,963645,2021-12-25 13:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.84022514,0.0294
17035636994138389260,963119,2021-12-24 03:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,13.17399187,0.0294
5641968979371420883,962602,2021-12-22 16:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.5846904,0.0294
13163329740561304664,958690,2021-12-11 19:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.10580745,0.0294
15976238636231994938,958254,2021-12-10 14:34:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,13.39917236,0.0294
1806281240058032896,957621,2021-12-08 20:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.83947435,0.0294
6415304880870914459,957025,2021-12-07 04:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.13631805,0.0294
18342383155123554217,956373,2021-12-05 09:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.27234384,0.147
5372209050916298866,955949,2021-12-04 04:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.3584121,0.0294
2998353866692084793,955424,2021-12-02 17:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.67941763,0.0294
4125693241028189866,953102,2021-11-26 07:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.28136767,0.0294
11512207377925733174,952619,2021-11-24 22:47:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.58594997,0.0294
2073741184103899303,951914,2021-11-22 23:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.15620438,0.0294
2611748489148685419,951327,2021-11-21 08:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.08960337,0.0294
995877027438730571,950716,2021-11-19 15:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.88743306,0.0294
16711227974009483965,950381,2021-11-18 17:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.37557728,0.0294
15594316790993622668,949814,2021-11-17 03:40:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.12870241,0.0294
17848974056970206780,949403,2021-11-16 00:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.02107529,0.0294
5760496187165173090,947154,2021-11-09 18:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.95386551,0.0294
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.29544075,0.0294
12632322271077770419,946252,2021-11-07 06:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.29982402,0.0294
9666755138602007402,945375,2021-11-04 19:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.06435345,0.0294
3337303021519518370,944821,2021-11-03 06:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.96981726,0.0294
4661823950320407192,944285,2021-11-01 18:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.11413526,0.0294
6831769327452529631,943823,2021-10-31 12:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.15756931,0.0294
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.16062549,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.90193325,0.0294
14555953200790629298,942544,2021-10-27 22:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.8459162,0.0294
8286833806388984047,942099,2021-10-26 17:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.51455135,0.0294
5023810921533808945,941656,2021-10-25 11:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.28251973,0.0294
9782140298037553302,941269,2021-10-24 09:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.13491258,0.0294
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.85710655,0.0147
11036034830505435460,940523,2021-10-22 07:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.69529007,0.0147
12378545689156523352,940263,2021-10-21 14:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.57405821,0.0147
12261991614091029134,939840,2021-10-20 10:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.7103021,0.02205
12246343645961299082,939272,2021-10-18 20:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.67087485,0.0147
11023890901501160412,939012,2021-10-18 03:15:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.21456048,0.0294
9862361326496016949,938617,2021-10-17 00:47:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.77719985,0.02205
10082154801610622001,938294,2021-10-16 02:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.99346169,0.0147
4433373011102427923,937606,2021-10-14 05:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.098313,0.02205
14801980253583842576,937341,2021-10-13 11:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.03946677,0.0147
46472360851127480,936984,2021-10-12 11:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.8243198,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,25.72729374,0.0294
13203542535389464854,935338,2021-10-07 21:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.44953973,0.0147
7958501484052445384,935105,2021-10-07 06:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.82371084,0.0147
11202766863017120057,934816,2021-10-06 11:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.55171859,0.0147
17997266164154810251,931774,2021-09-28 00:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.37338727,0.02205
2696472049391530693,931420,2021-09-27 00:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.61819954,0.0147
1867649572154855623,931026,2021-09-25 22:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.0878777,0.0147
6069270229968999909,930658,2021-09-24 21:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.27317733,0.0147
1697314929556914036,930277,2021-09-23 20:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.41167026,0.0147
12122463686618507736,929966,2021-09-22 23:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.52681353,0.0147
6791542529571787051,929576,2021-09-21 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.9545245,0.0147
14299130838918397071,929184,2021-09-20 19:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.37434624,0.02205
1073599667284521887,928786,2021-09-19 16:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.38697012,0.0147
9099710302289390884,928542,2021-09-19 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.51873813,0.0147
1726334323705229717,928190,2021-09-18 00:59:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,13.40793032,0.0147
4832525875964899841,927575,2021-09-16 08:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,14.31136237,0.0147
12589437208751872324,926820,2021-09-14 05:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.39561306,0.0147
13257353919523863873,926427,2021-09-13 03:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,13.07046043,0.0147
14512558466101673204,926113,2021-09-12 06:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.54247351,0.0147
12724654374009528881,925712,2021-09-11 03:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.45256255,0.02205
11872654713036689804,925546,2021-09-10 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,14.12652627,0.0147
2800678224802199153,925131,2021-09-09 12:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.27228476,0.0147
5222154537522399720,924774,2021-09-08 13:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.54070559,0.0147
3597191975300229339,924318,2021-09-07 06:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,13.00687495,0.0147
12732766333296709884,923990,2021-09-06 09:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.41995667,0.0147
16595670801131957506,923535,2021-09-05 02:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.35121988,0.0147
10360275944464026774,923211,2021-09-04 04:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.21317594,0.0147
16608723729178535534,922867,2021-09-03 05:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.22488312,0.0147
10112705663551123986,922522,2021-09-02 07:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.49596228,0.0147
8198552709427940415,922165,2021-09-01 07:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.69313486,0.0147
12338794052401854768,921814,2021-08-31 07:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.73945252,0.02205
14833705904023684710,921417,2021-08-30 05:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.27727743,0.0147
18355234379719633847,921067,2021-08-29 06:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.2611375,0.0147
7701021974783185793,920747,2021-08-28 08:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.16031261,0.0147
5308087336518273929,920473,2021-08-27 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.22699518,0.06615
17663468405947693836,919891,2021-08-25 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.17769474,0.0147
4511848679126340310,919479,2021-08-24 20:04:52,Reward Recipient Assignment,S-MQUE-8DVQ-MLER-H74ZN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
5559890998557903503,918500,2021-08-22 02:35:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,15.42197014,0.02205
6363656003174069836,917690,2021-08-19 20:38:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,11.42851157,0.02205
5054005644347361079,917558,2021-08-19 11:59:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,17.13455955,0.02205
292162156140264956,917368,2021-08-18 23:14:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,16.86217392,0.0147
17554713952977872983,917101,2021-08-18 05:17:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,14.44345035,0.0147
6537025757980606450,916883,2021-08-17 14:49:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,11.50809029,0.0147
16044681355858387448,916521,2021-08-16 14:41:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,15.06966321,0.0147
15921456902259590119,915918,2021-08-14 22:30:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,10.2937828,0.0147
1994200816129300733,915871,2021-08-14 19:17:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,14.00326032,0.0147
8293918638019578778,915081,2021-08-12 14:39:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,13.16719188,0.0147
12810470186040047807,914612,2021-08-11 07:36:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,11.00970851,0.0147
5396264058220423729,914085,2021-08-09 20:06:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,11.16628594,0.0147
3370561575538290406,913969,2021-08-09 12:19:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,10.51703121,0.0294
10314000834228299751,913310,2021-08-07 16:39:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,12.08810582,0.03675
4270691492175351915,912926,2021-08-06 14:48:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,12.77699076,0.02205
513895016918345852,912867,2021-08-06 10:59:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,13.0872475,0.0147
3088037273663401297,912608,2021-08-05 17:32:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,12.72392466,0.0147
5844708430216868560,912419,2021-08-05 05:13:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,12.02748769,0.0147
11500589209010991958,912263,2021-08-04 18:48:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,14.17688208,0.0147
17442854258090592916,912045,2021-08-04 04:10:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,13.89244317,0.0147
16117388198499043204,911695,2021-08-03 04:40:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,12.59021104,0.0147
6114980842032087456,911333,2021-08-02 04:35:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,14.83600225,0.0147
11143284939722296025,910767,2021-07-31 14:43:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,11.76777572,0.02205
13676739783897786618,910699,2021-07-31 10:08:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,14.72478071,0.0147
9181963025970078921,910483,2021-07-30 19:46:44,Reward Recipient Assignment,S-MQUE-8DVQ-MLER-H74ZN,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
12332077727347776839,910453,2021-07-30 17:45:22,Add Commitment,S-MQUE-8DVQ-MLER-H74ZN,,0.0,0.02205
6771720063836640643,910442,2021-07-30 17:03:07,Remove Commitment,S-MQUE-8DVQ-MLER-H74ZN,,0.0,0.02205
944576283748392918,910283,2021-07-30 06:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.60425997,0.0147
10361761806080191744,909914,2021-07-29 05:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.02704877,0.0147
8156831560929689007,909612,2021-07-28 09:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.92974338,0.0147
47848234997741626,909247,2021-07-27 09:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.40932434,0.0147
16572693144772734606,908942,2021-07-26 13:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.43632679,0.0147
13282506707645886152,908613,2021-07-25 15:20:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.90370004,0.02205
865842153593731383,908259,2021-07-24 15:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.58648407,0.0147
12468155288726428027,907978,2021-07-23 20:45:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.77519128,0.0147
2995684277049244954,907728,2021-07-23 04:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.99377336,0.0147
6788847543200344062,907309,2021-07-22 00:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.67156376,0.0147
12872070032620979906,906834,2021-07-20 16:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.78114166,0.02205
8720122023509291960,906486,2021-07-19 17:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.38193597,0.0147
2561040520576619753,906179,2021-07-18 20:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.36858782,0.0147
1219461900434324803,905699,2021-07-17 12:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.30284569,0.02205
12288709311614860993,905306,2021-07-16 10:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.75712547,0.0147
7587296357087274019,904828,2021-07-15 02:49:55,Reward Recipient Assignment,S-MQUE-8DVQ-MLER-H74ZN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
839346814994220789,904769,2021-07-14 22:41:44,Remove Commitment,S-MQUE-8DVQ-MLER-H74ZN,,0.0,0.02205
923265865457355087,904741,2021-07-14 20:50:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,11.50526278,0.0147
4900555044580161291,904217,2021-07-13 09:55:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MQUE-8DVQ-MLER-H74ZN,10.62007355,0.0147
1065268699393019283,903762,2021-07-12 03:34:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.09926059,0.0147
1184328451082471015,903644,2021-07-11 19:36:17,Reward Recipient Assignment,S-MQUE-8DVQ-MLER-H74ZN,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
14877342477644444030,903376,2021-07-11 01:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,11.02274757,0.0147
12063719027243068903,903084,2021-07-10 06:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,12.4354746,0.0147
16961302930656843873,902670,2021-07-09 02:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MQUE-8DVQ-MLER-H74ZN,10.62895704,0.0147
