ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SC95-BGME-MEV6-FXJ8G,4.397e-05,0.0735
11801126501236830271,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-SC95-BGME-MEV6-FXJ8G,0.01416783,1.0
8382074878892487407,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-SC95-BGME-MEV6-FXJ8G,0.02718544,1.0
2276899022318241871,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-SC95-BGME-MEV6-FXJ8G,0.02722997,1.0
2158771506563780811,432049,2017-12-02 18:10:00,Bid Order Placement,S-SC95-BGME-MEV6-FXJ8G,,0.0,1.0
9606198362667883524,432048,2017-12-02 17:57:18,Bid Order Placement,S-SC95-BGME-MEV6-FXJ8G,,0.0,1.0
3514469429126020336,432047,2017-12-02 17:53:03,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-SC95-BGME-MEV6-FXJ8G,10.0,1.0
16905173209876911747,432022,2017-12-02 16:46:01,Balance Leasing,S-A99J-4N7K-4JR8-7DQYA,S-SC95-BGME-MEV6-FXJ8G,0.0,1.0
11729242174315524545,432021,2017-12-02 16:42:13,Arbitrary Message,S-SC95-BGME-MEV6-FXJ8G,S-A99J-4N7K-4JR8-7DQYA,0.0,1.0
10694122798231598372,432019,2017-12-02 16:32:28,Ordinary Payment,S-A99J-4N7K-4JR8-7DQYA,S-SC95-BGME-MEV6-FXJ8G,1.0,1.0
