ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GJ5R-QJRB-3FY6-5QSDM,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJ5R-QJRB-3FY6-5QSDM,1e-08,0.1617
11366228517651235969,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GJ5R-QJRB-3FY6-5QSDM,0.0,1.0
7466737539558608971,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GJ5R-QJRB-3FY6-5QSDM,0.0,1.0
12118234601038829228,480014,2018-04-15 22:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GJ5R-QJRB-3FY6-5QSDM,0.0,1.0
9882585127156955718,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GJ5R-QJRB-3FY6-5QSDM,0.0,1.0
4351768126265026894,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GJ5R-QJRB-3FY6-5QSDM,0.0,1.0
17901696102249097750,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-GJ5R-QJRB-3FY6-5QSDM,3225.15869904,1.0
5897006578865659554,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-GJ5R-QJRB-3FY6-5QSDM,S-GJ5R-QJRB-3FY6-5QSDM,0.0,1.0
2631138267760457728,275325,2016-09-19 22:31:23,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-GJ5R-QJRB-3FY6-5QSDM,5433.01415328,1.0
840213196942745815,275146,2016-09-19 10:27:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-GJ5R-QJRB-3FY6-5QSDM,5555.25385745,1.0
3409124238620211656,274970,2016-09-18 22:37:39,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-GJ5R-QJRB-3FY6-5QSDM,6590.00160706,1.0
9324609187554283349,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,261.60425169,1.0
8296315624607579603,274780,2016-09-18 10:10:22,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-GJ5R-QJRB-3FY6-5QSDM,5016.24197134,1.0
13286972885224244160,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-GJ5R-QJRB-3FY6-5QSDM,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
11479465439239562410,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-GJ5R-QJRB-3FY6-5QSDM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13521547627420620418,274557,2016-09-17 19:18:36,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-GJ5R-QJRB-3FY6-5QSDM,5014.07687377,1.0
165602123287690564,274211,2016-09-16 19:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,679.36829257,1.0
17688604229552412614,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-GJ5R-QJRB-3FY6-5QSDM,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
7784655334557063323,274192,2016-09-16 18:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,386.75549302,1.0
17117519114135806317,274176,2016-09-16 17:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,350.22054693,1.0
7021571107644487281,274172,2016-09-16 17:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,304.10968673,1.0
8322218564311902459,274158,2016-09-16 16:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,335.05064513,1.0
10971198166744561594,274149,2016-09-16 15:54:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,325.60563839,1.0
13024924860916134453,274135,2016-09-16 14:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,1478.98644743,1.0
6631553405548477048,274132,2016-09-16 14:31:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,326.37906324,1.0
10436407435769738963,274126,2016-09-16 13:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,1030.84727489,1.0
16872850021703470508,274103,2016-09-16 12:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,312.90752656,1.0
4328746020203934553,274089,2016-09-16 11:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,426.26394079,1.0
7821222284722845083,274063,2016-09-16 10:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,636.59485084,1.0
8644804037521290602,274038,2016-09-16 08:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,359.79610811,1.0
4552164177232549930,274018,2016-09-16 06:38:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,306.4579929,1.0
10642307529241256098,273964,2016-09-16 03:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,304.62061449,1.0
10175023993091244756,273910,2016-09-15 23:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,315.76206888,1.0
6046379971944580682,273897,2016-09-15 22:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,316.95538475,1.0
6531965576019501029,273872,2016-09-15 20:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,315.72237507,1.0
13682039772565759416,273853,2016-09-15 19:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,488.0694373,1.0
1172849310800768934,273839,2016-09-15 18:32:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,309.34032636,1.0
8383874040105138168,273829,2016-09-15 18:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,315.05763475,1.0
17438679094490814283,273811,2016-09-15 16:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,328.40035371,1.0
7521527214832538739,273797,2016-09-15 15:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,442.20027174,1.0
10924622782547899111,273785,2016-09-15 14:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,1139.5170894,1.0
5465119000744888625,273773,2016-09-15 14:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,301.66841063,1.0
2557867560807481172,273751,2016-09-15 12:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,324.74557385,1.0
6763893337434361703,273738,2016-09-15 11:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,1081.26721364,1.0
12245264893009292521,273716,2016-09-15 10:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,392.7430221,1.0
16078309108937149794,273688,2016-09-15 08:24:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,311.18493264,1.0
3029858747949831372,273670,2016-09-15 07:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,301.20460859,1.0
12507271049870975908,273651,2016-09-15 06:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,1429.33453391,1.0
6316345487802298840,273619,2016-09-15 03:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,211.26772485,1.0
4200658658483930834,273596,2016-09-15 02:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,310.73531674,1.0
1408562299894323073,273567,2016-09-15 00:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,747.60527502,1.0
4344562164530207984,273555,2016-09-14 23:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,411.87293261,1.0
16434934595271473446,273537,2016-09-14 22:35:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,312.60898514,1.0
4000015902126100758,273515,2016-09-14 21:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,1601.29598726,1.0
16174706548968545045,273487,2016-09-14 19:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,318.48620506,1.0
7951327634524668893,273462,2016-09-14 17:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,310.67222898,1.0
13876235888993629711,273444,2016-09-14 16:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,810.74869054,1.0
131224926232737902,273436,2016-09-14 15:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,322.17760796,1.0
6474212873125444658,273419,2016-09-14 14:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,300.72385206,1.0
453515991394456229,273402,2016-09-14 13:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,366.39808916,1.0
14666974244258991226,273395,2016-09-14 12:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,328.6245756,1.0
4414795860119192631,273387,2016-09-14 12:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,321.97332135,1.0
4496004602628619022,273377,2016-09-14 11:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,867.52231975,1.0
9023553805620677873,273360,2016-09-14 10:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,301.80351697,1.0
12919373470713274420,273351,2016-09-14 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,1584.48404179,1.0
12220279852625770115,273339,2016-09-14 09:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJ5R-QJRB-3FY6-5QSDM,308.6452718,1.0
9914962705493049418,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-GJ5R-QJRB-3FY6-5QSDM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8778066043588715434,273258,2016-09-14 03:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,302.90043704,1.0
1662071736063224079,273222,2016-09-14 01:25:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,557.97977008,1.0
11123204237460037172,273220,2016-09-14 01:16:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,352.82184384,1.0
4265916916400108261,273211,2016-09-14 00:35:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,301.67409672,1.0
15219811556013863042,273161,2016-09-13 20:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,307.46461168,1.0
6490467376741451114,273127,2016-09-13 18:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,321.02033575,1.0
1745564298109787279,273106,2016-09-13 17:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1150.56756351,1.0
17865440994369584083,273102,2016-09-13 17:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,306.5893133,1.0
14001457060206992927,273093,2016-09-13 16:26:58,Ordinary Payment,S-GJ5R-QJRB-3FY6-5QSDM,S-KJ62-P3QE-BGUG-GJRSM,29496.0,1.0
8685367631089947826,273086,2016-09-13 15:57:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,331.54465176,1.0
15869214779993894598,273075,2016-09-13 15:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,316.85704815,1.0
17568185323327669082,273058,2016-09-13 14:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1222.29200115,1.0
17735303022354819562,273052,2016-09-13 13:44:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,320.17597335,1.0
5750852155385166678,273042,2016-09-13 13:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,302.49072122,1.0
15410228044270007376,273038,2016-09-13 12:47:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,320.90198809,1.0
11941447336886227442,273026,2016-09-13 12:13:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,623.17482692,1.0
8238887139493615705,273023,2016-09-13 12:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,663.82103272,1.0
15793569294929622617,272987,2016-09-13 09:44:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,313.32977931,1.0
14041065273114934476,272968,2016-09-13 08:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,325.018403,1.0
2719317088120391173,272963,2016-09-13 08:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1085.81508023,1.0
3427941137912660620,272949,2016-09-13 07:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,457.81898461,1.0
9518464853629127761,272942,2016-09-13 06:20:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1505.98444513,1.0
17699917992073897823,272930,2016-09-13 05:34:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,995.19026156,1.0
6726798766267161166,272920,2016-09-13 05:01:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1180.69758062,1.0
5413955250398411053,272907,2016-09-13 04:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1892.3870702,1.0
9808724416518297669,272881,2016-09-13 02:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,327.95168401,1.0
2643859538034202464,272854,2016-09-13 00:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1241.67604401,1.0
4843734746122119354,272805,2016-09-12 21:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,309.025162,1.0
13000569794686642025,272776,2016-09-12 19:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,309.7148883,1.0
10012414610110752090,272749,2016-09-12 17:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,468.09119881,1.0
10496313251864193446,272723,2016-09-12 15:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1041.7005517,1.0
10912699786086880220,272709,2016-09-12 14:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,317.02101031,1.0
14472864524474821130,272684,2016-09-12 13:10:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1005.93460458,1.0
13832269734031666523,272645,2016-09-12 10:37:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,357.60088445,1.0
5798111746424284867,272615,2016-09-12 08:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,309.43277363,1.0
1230455571175365414,272593,2016-09-12 07:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,376.91329003,1.0
951800537680342869,272581,2016-09-12 06:18:44,Ordinary Payment,S-GJ5R-QJRB-3FY6-5QSDM,S-KJ62-P3QE-BGUG-GJRSM,97329.0,1.0
4842257136453253057,272581,2016-09-12 06:18:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,311.37700391,1.0
2788717534107771734,272543,2016-09-12 04:04:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,311.98070627,1.0
11017129805923334304,272528,2016-09-12 03:01:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,302.80737082,1.0
15935600421179120828,272489,2016-09-12 00:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,453.49857065,1.0
2001710638814293933,272481,2016-09-11 23:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,302.29435409,1.0
4903901740781338852,272460,2016-09-11 22:14:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,314.69239136,1.0
17004219312961512228,272417,2016-09-11 19:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,858.88804902,1.0
3164523840155887575,272382,2016-09-11 17:18:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,326.02459409,1.0
7184975528285390728,272352,2016-09-11 15:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,389.28264772,1.0
10794377702957281839,272329,2016-09-11 13:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,310.9703103,1.0
11328089508852647184,272267,2016-09-11 09:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,308.91075274,1.0
18130629215012700501,272243,2016-09-11 08:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,306.85191346,1.0
4754125645762982108,272216,2016-09-11 06:06:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,312.53213994,1.0
12734935822750997055,272142,2016-09-11 01:09:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,305.66295267,1.0
3657178720035549443,272114,2016-09-10 22:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,311.21843684,1.0
16844293284098039994,272093,2016-09-10 21:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1201.54917125,1.0
5776323051237408981,272088,2016-09-10 21:19:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,303.36962025,1.0
16748154843279246976,272049,2016-09-10 19:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,325.03210432,1.0
6569892812044004599,272019,2016-09-10 16:51:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,313.5575348,1.0
2123917348328928902,271975,2016-09-10 13:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,317.95589134,1.0
16268684095962252020,271941,2016-09-10 11:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,301.75122461,1.0
9499955926537985419,271900,2016-09-10 08:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,325.20177313,1.0
2807546932595365364,271876,2016-09-10 07:11:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,501.17032103,1.0
1684071480650277476,271859,2016-09-10 06:09:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,314.42707919,1.0
13979806040701610440,271818,2016-09-10 03:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,309.72763023,1.0
14579611722470880395,271801,2016-09-10 02:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,450.43236817,1.0
9024734579079492021,271786,2016-09-10 01:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,846.36077505,1.0
5690607761242944159,271630,2016-09-09 15:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,318.61809186,1.0
6013282663902522907,271623,2016-09-09 15:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,318.61809186,1.0
12005890103803805009,271500,2016-09-09 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,393.80932167,1.0
5428872116443225565,271494,2016-09-09 05:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,329.72971908,1.0
5901673243963183092,271465,2016-09-09 03:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1077.00960659,1.0
10025859499563138574,271438,2016-09-09 01:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,436.28908305,1.0
7809921749613265745,271403,2016-09-08 23:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,300.70086616,1.0
13130833683549775189,271372,2016-09-08 21:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,694.63038391,1.0
3493626958107880080,271350,2016-09-08 20:07:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,347.12239455,1.0
16043294152216386132,271242,2016-09-08 12:01:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,306.14953798,1.0
3186205620594542793,271203,2016-09-08 09:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,345.59139425,1.0
8981460342544264818,271147,2016-09-08 06:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,330.78279826,1.0
12584155808223772237,271117,2016-09-08 04:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,357.42274178,1.0
15912375614283087621,271077,2016-09-08 01:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,1600.10254849,1.0
11198112539791486980,271064,2016-09-08 00:26:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,305.63496297,1.0
6838968681477382553,271033,2016-09-07 22:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,331.4514535,1.0
12074555157452553448,270975,2016-09-07 18:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,302.48292759,1.0
11849442922044322264,270937,2016-09-07 15:37:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,307.83217514,1.0
5039482408874236712,270910,2016-09-07 13:39:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,352.20052017,1.0
12169817686425074938,270891,2016-09-07 12:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,310.53141722,1.0
17862081917823661136,270871,2016-09-07 11:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,304.56973225,1.0
14443350799359402156,270843,2016-09-07 09:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,300.40770662,1.0
12490974295006606229,270823,2016-09-07 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,304.37603616,1.0
6027333881103929845,270781,2016-09-07 05:15:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ5R-QJRB-3FY6-5QSDM,303.38362215,1.0
