ID,Height,timestamp,Type,From,To,Amount,Fee
16322195563246099742,1136428,2023-04-19 20:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.11893299,0.02
7045804110736534684,1133786,2023-04-12 12:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.07401801,0.02
5926578148425793412,1131084,2023-04-05 00:04:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.02250136,0.02
9942654631708371833,1125957,2023-03-21 18:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.07858925,0.02
2580284596764917589,1123187,2023-03-14 01:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.17358745,0.02
11492084958473924325,1120337,2023-03-06 03:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.03401182,0.02
11469454224693880,1117656,2023-02-26 16:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.02952715,0.02
12667128898544935001,1114858,2023-02-18 21:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.04977149,0.02
11448140165611439317,1111881,2023-02-10 15:09:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.00170398,0.02
8094239280407776610,1108825,2023-02-02 03:26:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.06674882,0.02
6111092281742937250,1105927,2023-01-25 01:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.04878753,0.02
17152680096532214380,1102748,2023-01-16 05:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.08694425,0.02
6067470401010050828,1099941,2023-01-08 10:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,29.99408792,0.02
6346097057353346609,1097230,2022-12-31 21:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.01122175,0.02
4326178464119702097,1094313,2022-12-23 19:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.03078853,0.02
17590217634856961441,1091424,2022-12-15 18:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.00059173,0.02
5260867498460407370,1088445,2022-12-07 11:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.03324208,0.02
16852899425860964787,1086061,2022-11-30 20:42:31,Remove Commitment,S-A2XY-KFU4-M49R-5LXT8,,0.0,0.03
9555265881556324834,1054254,2022-09-03 11:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.01440233,0.02
14371866896958377034,1051320,2022-08-26 07:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,29.99964909,0.02
11421423023179821443,1048254,2022-08-17 18:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.04638199,0.02
10197039071493247176,1044792,2022-08-08 03:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.04148455,0.02
10455052010432270348,1041237,2022-07-29 06:37:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.02590237,0.02
7832261040030596005,1037532,2022-07-18 23:21:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.03272466,0.02
16308983244064792316,1034446,2022-07-10 09:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.02458389,0.02
16718475758343325014,1030968,2022-06-30 17:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.03702823,0.02
9912871467952648180,1027119,2022-06-20 00:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.03649354,0.0588
14458171779854844266,1022999,2022-06-08 13:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.04144134,0.0147
1327816295645822549,1018778,2022-05-27 19:57:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.03294917,0.0147
9235759383843087725,1014639,2022-05-16 07:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.03215765,0.0147
11724343988142745349,1010380,2022-05-04 11:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.00143311,0.0147
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A2XY-KFU4-M49R-5LXT8,4.39e-06,0.0735
4669367620784284502,994051,2022-03-20 02:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.07187972,0.0147
4532813483516625666,989423,2022-03-07 05:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.00998528,0.0147
11944834872625663763,984697,2022-02-22 02:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.04037189,0.0147
10924566302335301132,972494,2022-01-19 04:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.00998698,0.0147
13250918050134567497,967344,2022-01-04 20:58:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.00878343,0.0588
2992525084079414371,957779,2021-12-09 07:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.01655464,0.0147
11295143138967390993,952633,2021-11-24 23:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.03524255,0.0147
7339855079888811138,947878,2021-11-11 18:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.02714377,0.0147
13438739380781079890,943109,2021-10-29 12:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.00826844,0.0147
5753274958979153780,938559,2021-10-16 20:47:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.0119079,0.0147
7790962306348807441,934487,2021-10-05 13:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A2XY-KFU4-M49R-5LXT8,30.02596302,0.0147
5468783150456904338,921421,2021-08-30 05:35:10,Reward Recipient Assignment,S-A2XY-KFU4-M49R-5LXT8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
840669232302047893,920689,2021-08-28 04:43:23,Add Commitment,S-A2XY-KFU4-M49R-5LXT8,,0.0,0.0147
5308087336518273929,920473,2021-08-27 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.02108099,0.06615
12896887406944557574,894965,2021-06-17 16:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.4852934,0.0147
376493370471301090,894147,2021-06-15 10:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.09023343,0.0147
11313600721477715028,893300,2021-06-13 01:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.60837897,0.02205
444071123596292573,892462,2021-06-10 18:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.43445715,0.0147
10521397837269414666,891737,2021-06-08 17:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.29420776,0.0147
1547393221138423550,891147,2021-06-07 02:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.24759246,0.0147
14391780673919903794,890513,2021-06-05 07:55:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.03094649,0.0147
244399132046142246,889618,2021-06-02 20:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.63823626,0.0147
18016678455959173913,888745,2021-05-31 10:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.22319167,0.0147
9949216054159798116,887822,2021-05-28 20:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.20121086,0.0147
5115388630631100718,886940,2021-05-26 09:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.30240147,0.0294
15780310202034222029,885908,2021-05-23 12:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.40931576,0.02205
8274722347240613545,885198,2021-05-21 13:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.26274524,0.05145
4268074007948015383,884573,2021-05-19 19:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.58068816,0.06615
9919059272946728276,883934,2021-05-18 01:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.49012309,0.0294
6892460625973310454,883102,2021-05-15 17:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.26398218,0.0147
13769887381310406206,882349,2021-05-13 15:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.13973601,0.0294
4228285907415807185,881607,2021-05-11 13:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.20616542,0.0147
5457124559499198795,881010,2021-05-09 22:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.82266121,0.03675
3929288910654489147,880215,2021-05-07 17:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.22504997,0.0147
11742148842468508144,879647,2021-05-06 03:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.37458698,0.0147
317238729776166811,878692,2021-05-03 11:32:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.41160002,0.03675
743469574603188496,878090,2021-05-01 19:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.36223173,0.1029
12139323805827989114,877524,2021-04-30 04:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,11.82487517,0.0147
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,12.05602878,0.0294
2113637042262869730,876844,2021-04-28 06:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,12.44806549,0.0147
7795439612489665427,876371,2021-04-26 23:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,12.3938433,0.0294
5863577494029579716,875708,2021-04-25 03:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.64063165,0.02205
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.7742926,0.0147
17752127361547581912,874850,2021-04-22 17:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.23518191,0.0441
13109876807268938166,874459,2021-04-21 16:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.19290024,0.0294
16733558456723614925,873873,2021-04-20 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.43786398,0.0294
4903893404069382824,873011,2021-04-17 15:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,11.54932405,0.0147
1741804579303344810,872453,2021-04-16 02:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,11.45995617,0.0147
4944250484155568823,872162,2021-04-15 06:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,12.65900519,0.0294
16636544406679458022,871282,2021-04-12 19:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,12.79538914,0.0294
15953226339365301226,870725,2021-04-11 06:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,12.88562388,0.0147
17393832497908435479,869867,2021-04-08 21:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.37751382,0.0147
10139701739764614737,869272,2021-04-07 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,11.09905378,0.02205
8039282829681321489,868579,2021-04-05 07:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,10.39250022,0.0294
4964029062308778269,867802,2021-04-03 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.86114092,0.02205
15398455994864614315,867731,2021-04-02 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.89994015,0.02205
13983061374378907052,867523,2021-04-02 09:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.86638461,0.02205
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.82597763,0.02205
9452585875419758396,867457,2021-04-02 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.90178428,0.02205
15712377610113423334,867228,2021-04-01 13:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.01743838,0.02205
2129121175468949575,867225,2021-04-01 13:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.02037662,0.02205
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.05078991,0.02205
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.01134034,0.02205
16696730095170694060,867081,2021-04-01 03:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.04567854,0.02205
11804477476135261570,867039,2021-04-01 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.08991821,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.08085709,0.02205
15435426245972436913,866901,2021-03-31 15:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.0623283,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.03981315,0.02205
2042081396242377418,866768,2021-03-31 06:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.05975886,0.02205
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.0246846,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.06828783,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.07301086,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.95913018,0.02205
15325320254706961913,866312,2021-03-30 00:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.91765412,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.89701763,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.84070591,0.02205
17506400329468829392,866042,2021-03-29 06:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.83272566,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.84564312,0.02205
1989977942084137689,865907,2021-03-28 21:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.91067821,0.02205
15889611573466166862,865606,2021-03-28 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.9876831,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.89822846,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.87240039,0.02205
7728152159053703570,865377,2021-03-27 10:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.86711395,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.82688808,0.02205
5145914781024712868,865102,2021-03-26 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.86590947,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.71680804,0.02205
11610644306747259456,864822,2021-03-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.65217992,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.70222412,0.02205
314153408943462145,864545,2021-03-25 02:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.78483695,0.02205
5237757979455229209,864497,2021-03-24 23:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.75198313,0.02205
5027808061618677694,864364,2021-03-24 14:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,2.67078152,0.02205
9017451530118346603,864269,2021-03-24 08:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.859292,0.02205
13688192386756642069,864207,2021-03-24 03:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.88309903,0.02205
16983166748662984276,864114,2021-03-23 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.84808329,0.02205
4525477459786110455,864023,2021-03-23 15:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.89235243,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.89576092,0.02205
15465838441758373261,863741,2021-03-22 20:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.89285076,0.02205
4336925717575881394,863677,2021-03-22 16:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.90772307,0.02205
8488953837024469347,863575,2021-03-22 09:46:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.93332171,0.02205
3943196567669183205,863447,2021-03-22 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.91124314,0.02205
1888280009987593049,863355,2021-03-21 19:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.89891563,0.02205
5888913222732965175,863338,2021-03-21 18:05:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.87481689,0.02205
15927937724296122850,863219,2021-03-21 09:51:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.86029122,0.02205
16198725890384672643,863178,2021-03-21 07:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.93130205,0.02205
4392632203144346427,862929,2021-03-20 14:37:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.06597611,0.02205
18030413540398623176,862923,2021-03-20 14:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.06941463,0.02205
3913202954401154740,862899,2021-03-20 12:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.07294393,0.02205
17249703962867925719,862893,2021-03-20 12:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.0834388,0.02205
15920827959644940851,862886,2021-03-20 11:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.08405189,0.02205
13299869887149781822,862880,2021-03-20 11:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.08258629,0.02205
13771118125836985965,862782,2021-03-20 04:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.0943591,0.02205
3292176914570807293,862717,2021-03-20 00:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.11334073,0.02205
1971896978575484637,862579,2021-03-19 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.05507935,0.02205
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,2.12576462,0.02205
16010083127178358230,862469,2021-03-19 07:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.03136062,0.02205
1510802702055715537,862406,2021-03-19 03:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,2.00699943,0.02205
17433571688621717112,862286,2021-03-18 19:42:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.98348145,0.02205
942635055936590124,862217,2021-03-18 15:02:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.97635923,0.02205
10385016084590437783,862201,2021-03-18 14:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.99570959,0.02205
3503016601668291995,862134,2021-03-18 09:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.81094455,0.02205
15593505856553593271,862031,2021-03-18 02:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.79738377,0.02205
14482215277019215469,861925,2021-03-17 19:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.7662684,0.02205
10757974160072084844,861898,2021-03-17 17:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.74884056,0.02205
1295891667311264284,861836,2021-03-17 13:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2XY-KFU4-M49R-5LXT8,1.61855268,0.02205
