ID,Height,timestamp,Type,From,To,Amount,Fee
2739325158792393602,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
13455673052886605157,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
12543825240931132609,479912,2018-04-15 15:24:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
17569017623526961582,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
11866013786782839702,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RJLF-K9LN-29LZ-ASRB9,1e-07,1.0
17340905385543618341,395754,2017-08-23 06:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJLF-K9LN-29LZ-ASRB9,179999.0,1.0
16610360368006603844,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
10884906012893928944,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
15498850015283458407,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
11190297367113395898,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
10990960984167183169,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJLF-K9LN-29LZ-ASRB9,1.0,1.0
9037298320429184360,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJLF-K9LN-29LZ-ASRB9,1.0,1.0
3145173605626247792,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
16712940879102609639,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RJLF-K9LN-29LZ-ASRB9,0.00166904,1.0
10120117514768471302,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,2.0,1.0001
3984569869619452646,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,1.0,1.0
17628630680394324976,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,1.0,3.0
9341112207600837845,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,2.0,2.0
17400672983504209942,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,3.0,3.0
16038315350784167253,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,3.0,1.0
12498353834338490369,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,3.0,3.0
13224796643019495087,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,20.0,1.0
14178448557453725552,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,2.0,1.0
17066633100713797637,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,5.0,2.0
4892113611617372235,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,6.0,5.0
7144744716522272522,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,5.0,5.0
15756431805326871017,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,12.0,2.0
17358661675800986558,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,2.0,2.0
7827220906446080222,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,2.0,2.0
10870485836216414107,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,4.0,4.0
15666551755109232731,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJLF-K9LN-29LZ-ASRB9,2.0,1.0
7654440563644255504,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,2.0,1.0
4597971326733699236,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,2.0,1.0
6855249121483348395,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,2.0,1.0
16475117373410060939,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,5.0,2.0
10734402010830218612,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,5.0,2.0
9989506967017633594,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,11.0,2.0
8430954471035551760,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,14.0,2.0
17185310284423303466,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,8.0,2.0
13944558777553824645,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,10.0,2.0
13933738431278964088,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,2.0,2.0
8608786358024543942,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,3.0,2.0
1223870663460096482,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,10.0,6.0
373631049285444828,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,6.0,6.0
12426561511007746705,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,5.0,1.0
16787288326601602598,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,5.0,1.0
17525128523758942146,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,12.0,1.0
4460885021305762337,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,7.0,3.0
16270356195352416528,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,10.0,3.0
9948279552441221914,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,10.0,3.0
16876693266403602638,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,20.0,1.0
17787035341310669600,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJLF-K9LN-29LZ-ASRB9,10.0,1.0
15337606623979833601,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RJLF-K9LN-29LZ-ASRB9,0.00633424,1.0
2047436464012767742,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RJLF-K9LN-29LZ-ASRB9,0.002384,1.0
18129340258336106799,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
2575088181657536283,259484,2016-08-06 13:04:34,Ordinary Payment,S-RJLF-K9LN-29LZ-ASRB9,S-H27M-JHEV-3F4B-99D8B,624249.78461093,1.0
6985872007883216611,187244,2016-01-17 04:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJLF-K9LN-29LZ-ASRB9,321912.03753847,1.0
11217904190570550134,184826,2016-01-10 10:04:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJLF-K9LN-29LZ-ASRB9,25.40148073,1.0
9843411169808069118,184488,2016-01-09 11:36:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJLF-K9LN-29LZ-ASRB9,10.04486382,1.0
16513298395649198921,184345,2016-01-09 02:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJLF-K9LN-29LZ-ASRB9,12.71412562,1.0
7974108244857279451,184263,2016-01-08 20:21:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJLF-K9LN-29LZ-ASRB9,102.77934321,1.0
4392817468112976506,184254,2016-01-08 19:56:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJLF-K9LN-29LZ-ASRB9,45.76184885,1.0
10578952376659847527,184069,2016-01-08 07:29:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJLF-K9LN-29LZ-ASRB9,12.93349454,1.0
6060215357032320541,183963,2016-01-08 00:31:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJLF-K9LN-29LZ-ASRB9,17.0793819,1.0
11799992344036318223,183832,2016-01-07 16:03:20,Reward Recipient Assignment,S-RJLF-K9LN-29LZ-ASRB9,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
10276203375616648121,183827,2016-01-07 15:34:08,Reward Recipient Assignment,S-RJLF-K9LN-29LZ-ASRB9,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
18273707276914358253,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
5028568135264161223,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
17918534059189039380,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
15615402851089247247,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
10192548217114977437,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
8879835597031511212,74336,2015-03-07 09:55:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
18140049233848064325,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
12972352319840452643,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
4780561565209407498,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
1196427834920802038,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
8592493209716732600,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RJLF-K9LN-29LZ-ASRB9,0.0,1.0
1904786533838066203,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,26.94967762,1.0
320432493488786033,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,28.59984536,1.0
12975552674052553087,64155,2015-02-06 22:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,158.5719033,1.0
134405050599733028,64086,2015-02-06 17:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,30.14142769,1.0
3346405399822160914,63961,2015-02-06 09:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,55.42640962,1.0
5612605618507378844,63471,2015-02-05 00:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,28.23961748,1.0
15167222973158221148,55597,2015-01-14 00:51:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,21.86167631,1.0
8317532291966314514,55476,2015-01-13 16:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,24.33003768,1.0
5404270251638882332,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,39.74800616,1.0
15792645230656922526,54859,2015-01-11 22:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,144.76386542,1.0
5681136537825250821,54736,2015-01-11 14:30:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,78.38782044,1.0
13562174506115000253,54489,2015-01-10 21:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,111.40793262,1.0
16577888465963254156,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,37.4303709,1.0
18212136373578080626,54245,2015-01-10 05:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,29.73945642,1.0
12660779839651072094,54159,2015-01-09 23:31:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,265.40558797,1.0
15387892566489038671,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,38.30916366,1.0
10649175715279798255,53998,2015-01-09 12:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,50.45205483,1.0
2634212494130424644,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,92.59510796,1.0
4806788171874312705,53628,2015-01-08 11:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,45.74480353,1.0
5540294915065749688,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,34.88848578,1.0
15192284854322986770,53271,2015-01-07 11:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,155.5883043,1.0
6758202854320660895,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,31.56160307,1.0
3650920207945699602,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,26.07277212,1.0
14348818050242624559,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,51.80234792,1.0
582808872418140838,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,67.3544697,1.0
4250282695859846541,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,90.60336859,1.0
3031632479138128182,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,47.67012907,1.0
17665554414430866795,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,98.33995112,1.0
15452651457130244768,51659,2015-01-03 00:02:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,646.25117655,1.0
5271098955518669422,51046,2015-01-01 06:25:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,252.98477846,1.0
2837296731483575972,51012,2015-01-01 04:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,419.62490281,1.0
17175269118659358583,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,20.03623646,1.0
3403079518603741020,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,30.64669833,1.0
5352051025772397717,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,25.07437411,1.0
9990963111113537791,50812,2014-12-31 14:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,10.69430369,1.0
8481436003861369850,50794,2014-12-31 13:35:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,33.10378656,1.0
10889895007231339321,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,11.63914528,1.0
17715108728200515766,50721,2014-12-31 09:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,38.98481248,1.0
10260247202341374337,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,28.03722047,1.0
15545268065376816146,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.92274851,1.0
12276797805399567003,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,30.9531272,1.0
2271468560395929845,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,48.84318496,1.0
11515230188947341246,50566,2014-12-30 22:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,22.77315976,1.0
15390350289839036839,50496,2014-12-30 17:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,31.87983515,1.0
14222311661190842377,50464,2014-12-30 15:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,202.33809903,1.0
10412959483838338007,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,15.6970617,1.0
1265779948153180529,50359,2014-12-30 08:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,65.85478672,1.0
2378297786527118359,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,93.86513121,1.0
7103591764255051643,50162,2014-12-29 19:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,91.28465757,1.0
17610777731643870868,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,16.83339761,1.0
16078968281744051641,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,20.59395439,1.0
4934975146359692372,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,21.40690768,1.0
11077338095590283274,50091,2014-12-29 14:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,33.48240809,1.0
12173613633255645680,50076,2014-12-29 13:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,28.67943788,1.0
2723058967526945839,49975,2014-12-29 06:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,25.40561086,1.0
9240766598773560651,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,27.48843034,1.0
6988048616949695138,49945,2014-12-29 04:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,40.7395679,1.0
2339938842724878675,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,23.55755863,1.0
17920483985355626362,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,48.05735671,1.0
17073302782978996063,49865,2014-12-28 23:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.09546531,1.0
12683874173740512446,49838,2014-12-28 21:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,33.17370945,1.0
13633249403801783047,49761,2014-12-28 16:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,149.66769835,1.0
15687131008603000878,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,24.20021342,1.0
7579844916606304484,49689,2014-12-28 11:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.23902434,1.0
17880610442170774608,49678,2014-12-28 10:48:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,14.81797594,1.0
7108681944350081622,49662,2014-12-28 10:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,29.31481621,1.0
9323190280678030562,49622,2014-12-28 07:20:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,24.90192229,1.0
496354827000054348,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,109.58270167,1.0
49491709586209483,49547,2014-12-28 02:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,16.56166732,1.0
3636359336051826698,49522,2014-12-28 00:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,24.95616258,1.0
18160235015670521728,49508,2014-12-27 23:49:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,13.69523397,1.0
5761915603321967477,49481,2014-12-27 22:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,54.19312953,1.0
3667928773834707988,49441,2014-12-27 19:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,99.36658099,1.0
5787146443362323902,49419,2014-12-27 17:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,82.6144889,1.0
3348849505023583434,49375,2014-12-27 15:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,56.48703717,1.0
11001945602000925175,49346,2014-12-27 12:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,12.13322345,1.0
4233523465751743299,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,55.11674693,1.0
491404855278218736,49277,2014-12-27 08:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,94.02202252,1.0
17473344232630650002,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,199.86918507,1.0
1690445907931335041,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,137.82702625,1.0
4005078299749260103,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,73.71719403,1.0
11623131004863327481,49131,2014-12-26 22:21:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RJLF-K9LN-29LZ-ASRB9,205.67679915,1.0
