ID,Height,timestamp,Type,From,To,Amount,Fee
17070705021049256443,492843,2018-05-21 20:16:55,Arbitrary Message,S-E2A6-ABQ3-EUAX-CU464,S-HPYL-PYH9-Z3FP-BM3N8,0.0,1.0
18088012325335214050,492842,2018-05-21 20:08:35,Ordinary Payment,S-HPYL-PYH9-Z3FP-BM3N8,S-E2A6-ABQ3-EUAX-CU464,3000.0,1.0
16610664913746304695,458550,2018-02-14 21:05:06,Reward Recipient Assignment,S-HPYL-PYH9-Z3FP-BM3N8,S-HPYL-PYH9-Z3FP-BM3N8,0.0,1.0
6876160173305950813,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,58.44,1.0
10562321360036471306,457394,2018-02-11 15:41:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,258.39,1.0
9050715711546596706,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,50.38999999,1.0
4849815443408854890,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,53.80999999,1.0
4085378746319892469,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,51.36999999,1.0
8726131876639379630,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,68.17,1.0
15594214871201407316,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,50.82999999,1.0
11499721610570131883,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,58.95999999,1.0
286712030519618607,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,50.15,1.0
18262489598762287859,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,54.17999999,1.0
14272023746007089681,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,54.21,1.0
4185790065115182213,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,50.91999999,1.0
1039629990252600792,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,51.12,1.0
16292623212207395330,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,55.9,1.0
1677496384842922446,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,52.45,1.0
11769222181805732677,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HPYL-PYH9-Z3FP-BM3N8,50.45,1.0
16457438977681614263,441619,2017-12-29 12:38:59,Reward Recipient Assignment,S-HPYL-PYH9-Z3FP-BM3N8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3745579639827652498,441581,2017-12-29 10:24:31,Reward Recipient Assignment,S-HPYL-PYH9-Z3FP-BM3N8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15480093535610987564,441573,2017-12-29 09:42:27,Reward Recipient Assignment,S-HPYL-PYH9-Z3FP-BM3N8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11228408788082292870,438846,2017-12-21 18:38:05,Arbitrary Message,S-HPYL-PYH9-Z3FP-BM3N8,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
16652358546503302193,438533,2017-12-20 21:15:03,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HPYL-PYH9-Z3FP-BM3N8,5.0,1.0
