ID,Height,timestamp,Type,From,To,Amount,Fee
6998014044965032299,477065,2018-04-07 16:24:44,Ordinary Payment,S-38CS-XA9H-EWC5-B49LB,S-6N6D-3QLZ-YV3G-DVZT9,185.0000004,1.0
10468492186851540622,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38CS-XA9H-EWC5-B49LB,1e-07,1.0
10016862976677382183,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38CS-XA9H-EWC5-B49LB,1e-07,1.0
10562474103748578465,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38CS-XA9H-EWC5-B49LB,1e-07,1.0
4874236782069472476,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38CS-XA9H-EWC5-B49LB,1e-07,1.0
7552152400306370358,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,2.0,1.0001
12809785206369630063,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,1.0,1.0
8740178822483732226,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,1.0,2.0
4894517998471471223,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,1.0,3.0
4136703947867558072,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,2.0,2.0
17731753309447811168,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,3.0,3.0
16481419782594459054,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,2.0,2.0
10072166647347930839,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,2.0,2.0
16222423952937150674,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,3.0,1.0
15730944708660635603,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,3.0,3.0
8710113354477301155,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,20.0,1.0
17222637567303091125,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,2.0,1.0
1662092640929462562,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,5.0,2.0
10757364954927256262,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,6.0,5.0
9341656726973514544,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,5.0,5.0
9545301927172918984,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,2.0,2.0
17382596513425500275,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,4.0,4.0
5661406360712981580,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38CS-XA9H-EWC5-B49LB,2.0,1.0
13261640639084050412,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,10.0,2.0
6859038459526315857,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,2.0,2.0
17586193548923138926,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,3.0,2.0
7360907650401741778,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,10.0,6.0
9277561096642685968,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,10.0,6.0
3149977437089910476,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,6.0,6.0
12464966216580642171,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,5.0,1.0
3985654513186876381,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,5.0,1.0
12330452932348676045,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,12.0,1.0
12666044634695389948,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,7.0,3.0
1969298132498726203,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,10.0,3.0
11899705055344382055,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,10.0,3.0
7015722160229923455,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,20.0,1.0
17228938837894415745,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38CS-XA9H-EWC5-B49LB,10.0,1.0
8002002826436141588,323345,2017-02-01 09:20:00,Ordinary Payment,S-38CS-XA9H-EWC5-B49LB,S-RRP8-XJGE-3S35-2UP3N,34675.57450001,1.0
16661155754729095978,323342,2017-02-01 09:10:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38CS-XA9H-EWC5-B49LB,34676.57450001,1.0
7831210742538803395,322150,2017-01-29 00:48:14,Ordinary Payment,S-38CS-XA9H-EWC5-B49LB,S-RRP8-XJGE-3S35-2UP3N,5976.92771875,1.0
14712075297951390068,322148,2017-01-29 00:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38CS-XA9H-EWC5-B49LB,5977.92771875,1.0
2995113189232255231,322140,2017-01-28 23:51:45,Ordinary Payment,S-38CS-XA9H-EWC5-B49LB,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
13896913481010411533,322136,2017-01-28 23:24:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38CS-XA9H-EWC5-B49LB,998.0,1.0
11573879935440280178,322052,2017-01-28 17:51:36,Ordinary Payment,S-38CS-XA9H-EWC5-B49LB,S-RRP8-XJGE-3S35-2UP3N,175824.80500003,1.0
8770998767938317151,322050,2017-01-28 17:46:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38CS-XA9H-EWC5-B49LB,175825.80500003,1.0
17265215000963192976,322023,2017-01-28 15:43:48,Ordinary Payment,S-38CS-XA9H-EWC5-B49LB,S-RRP8-XJGE-3S35-2UP3N,8326.34227273,1.0
6027147321575878123,322021,2017-01-28 15:40:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38CS-XA9H-EWC5-B49LB,8327.34227273,1.0
9787878679947263505,321993,2017-01-28 14:14:22,Ordinary Payment,S-38CS-XA9H-EWC5-B49LB,S-RRP8-XJGE-3S35-2UP3N,37385.68296779,1.0
15887643221782629462,321991,2017-01-28 13:43:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38CS-XA9H-EWC5-B49LB,37386.68296779,1.0
