ID,Height,timestamp,Type,From,To,Amount,Fee
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.33133333,0.02
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
1790253366262900956,1258647,2024-03-24 14:11:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
7718602234224381940,1258287,2024-03-23 14:06:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.33133333,0.02
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
12490487655405535513,1257925,2024-03-22 13:56:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
14917569107632842849,1257562,2024-03-21 13:51:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
7129490558148264098,1257205,2024-03-20 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
14810108735117600902,1256841,2024-03-19 13:35:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
3993626163271216545,1256495,2024-03-18 14:31:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.17470588,0.03
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
5077768077568432338,1256132,2024-03-17 14:19:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
12369064339331052484,1255771,2024-03-16 14:12:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.332,0.02
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
8661763776423956984,1255410,2024-03-15 14:04:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.332,0.02
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
7596976681173286662,1255048,2024-03-14 13:59:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.33133334,0.02
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
15061964944306928102,1254685,2024-03-13 13:49:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
17205181547438806108,1254322,2024-03-12 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
14970914632495533952,1253963,2024-03-11 13:36:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
2331446795083547956,1253602,2024-03-10 13:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
16112508866013894126,1253253,2024-03-09 14:19:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.33133333,0.02
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
11837729710542929086,1252895,2024-03-08 14:14:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
13700490631118191758,1250722,2024-03-02 13:33:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.17470588,0.03
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
4874290525640776351,1250375,2024-03-01 14:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.17470589,0.03
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
5386837010913392114,1250017,2024-02-29 14:22:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
18118802237003957492,1249655,2024-02-28 14:13:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.33133333,0.02
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
4390174435279811320,1249292,2024-02-27 14:03:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
4541948064705110999,1248928,2024-02-26 13:53:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
8452140674013659325,1248569,2024-02-25 13:47:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.33133333,0.02
16274462589031370963,1248518,2024-02-25 10:22:28,Add Commitment,S-RRLA-B3Y7-L4EU-E8PRZ,,0.0,0.01
11410745293201659651,1248516,2024-02-25 10:14:44,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,57650.0,0.01
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
17813775191517464099,1248206,2024-02-24 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
15297333708978304567,1247843,2024-02-23 13:31:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
6261035125188106309,1247496,2024-02-22 14:27:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.332,0.02
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
16786379795910866433,1247138,2024-02-21 14:17:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.42642857,0.02
14757910164294985822,1247046,2024-02-21 08:19:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4791.51596,0.0
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
3198092493317268768,1246774,2024-02-20 14:10:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
17588367984521579736,1246414,2024-02-19 14:05:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
4508362646276968103,1246052,2024-02-18 13:58:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.33133334,0.02
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
12495174300087561204,1245690,2024-02-17 13:54:49,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
782466533665297283,1245329,2024-02-16 13:46:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.17470588,0.03
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
9497167308772479737,1244967,2024-02-15 13:37:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
6902797314718519838,1244607,2024-02-14 13:30:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.332,0.02
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
13168080396357806113,1244261,2024-02-13 14:25:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.332,0.02
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
9340480209304296468,1243899,2024-02-12 14:16:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.42714286,0.02
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
571246268335611251,1242819,2024-02-09 14:18:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.42714285,0.02
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
10192514340617076438,1242456,2024-02-08 14:10:17,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.332,0.02
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
17777425279961694071,1242093,2024-02-07 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.332,0.02
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
8769885598148013279,1241732,2024-02-06 13:55:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.665,0.02
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
13534814929160346563,1241372,2024-02-05 13:48:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.66416667,0.02
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
923137966893237514,1241012,2024-02-04 13:41:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.248125,0.03
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
4577032187009501084,1240647,2024-02-03 13:35:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
16936043050694185635,1240304,2024-02-02 14:25:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.332,0.02
5030775824236521416,1240206,2024-02-02 07:56:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3213.05928015,0.0
1871879080605079339,1239939,2024-02-01 14:18:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.42714286,0.02
13592788745578760653,1239846,2024-02-01 07:51:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.16866,0.0
12903505757367138714,1239578,2024-01-31 14:12:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.33133333,0.02
11746147198370509029,1239486,2024-01-31 07:56:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4704.26638441,0.0
4927840836795771849,1239221,2024-01-30 14:08:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
16618059889347550630,1239126,2024-01-30 07:47:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4722.53889363,0.0
1418342832076952155,1238855,2024-01-29 13:57:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.42642857,0.02
1941745961956922883,1238766,2024-01-29 07:59:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4716.7302,0.0
7968907133565853088,1238495,2024-01-28 13:46:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-RRLA-B3Y7-L4EU-E8PRZ,1.24875,0.03
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,1.44869565,0.04
16358527784751029146,1238406,2024-01-28 07:58:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4407.76266,0.0
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,1.4919403,0.04
1184924386336004972,1238046,2024-01-27 07:49:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.21312,0.0
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,1.51454545,0.04
15324366773822865977,1237686,2024-01-26 07:48:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.31308,0.0
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,1.47,0.04
7778587765841480751,1237326,2024-01-25 07:56:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4017.89024,0.0
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,1.47,0.04
14554163080032516842,1236966,2024-01-24 07:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4971.7164,0.0
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,1.44869566,0.04
10687142821594412922,1236606,2024-01-23 07:58:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4974.81188676,0.0
1523198423455884949,1236246,2024-01-22 07:51:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5484.71504,0.0
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
9850944855857532993,1235886,2024-01-21 07:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6309.01405223,0.0
3466251522800731806,1235526,2024-01-20 07:57:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4452.87602689,0.0
3442544318756001138,1235166,2024-01-19 07:58:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3694.79637934,0.0
13956465254627309344,1234806,2024-01-18 07:49:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.09817905,0.0
5888347253115214055,1234446,2024-01-17 07:44:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.85020752,0.0
11174213771796197793,1234086,2024-01-16 07:55:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5009.50116084,0.0
2270037411625155647,1233726,2024-01-15 07:55:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5002.68636,0.0
13723580307159584680,1233366,2024-01-14 07:54:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.57156,0.0
7807736400380763469,1233006,2024-01-13 07:51:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.59508,0.0
13213650885917973105,1232646,2024-01-12 07:50:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4949.32732,0.0
3860634980800974384,1232286,2024-01-11 07:53:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6171.70092,0.0
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
3590930719243355894,1231926,2024-01-10 07:48:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6193.40596,0.0
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,1.19,0.04
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RRLA-B3Y7-L4EU-E8PRZ,3.70320987,0.04
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
