ID,Height,timestamp,Type,From,To,Amount,Fee
8927781936489665548,712271,2020-01-25 20:09:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SU4G-2JBS-CVEH-A48DP,0.0,0.0588
15042346478417929084,652502,2019-08-11 14:56:41,Ordinary Payment,S-SU4G-2JBS-CVEH-A48DP,S-HK9D-P74Q-XDEJ-D6PGM,6486.0,0.1
16102569178132160750,652500,2019-08-11 14:45:52,Ordinary Payment,S-SU4G-2JBS-CVEH-A48DP,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
3047107971395047835,533693,2018-09-13 04:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.37715723,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.38451447,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.74559296,0.1
13274067476902236870,529925,2018-09-02 14:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.08111426,0.1
16711639675859389318,529190,2018-08-31 14:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.27739302,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.01116497,0.1
3544547317103828891,527839,2018-08-27 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.61878956,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.52934836,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.22135701,0.1
16131215760819405360,525835,2018-08-22 04:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.15065209,0.1
16182580091205254145,525212,2018-08-20 10:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.32945684,0.1
9440696444137852391,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.19814297,0.1
6207838480551627646,523996,2018-08-17 00:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.39863255,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.04808261,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.20302086,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,106.1655751,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.03368792,0.1
13248362821966867618,519727,2018-08-05 01:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.34035502,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.88621355,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.37198394,0.1
1720447878916818868,517884,2018-07-30 22:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.67302242,0.1
12773469953174544841,517277,2018-07-29 05:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.08791249,0.1
6019581285553981712,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.63027608,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.26357971,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.8360247,0.1
17513384820108839211,514841,2018-07-22 10:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.89518734,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.77068996,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.21149818,0.1
16397401210384166446,513063,2018-07-17 10:47:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.43682719,0.1
6986078456563297262,512561,2018-07-16 00:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.27502776,0.1
1493129284020170468,511994,2018-07-14 11:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.16082363,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,105.46720853,0.1
14132736002917732724,510947,2018-07-11 12:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.89713949,0.1
1230365983836740788,510402,2018-07-10 00:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.56713691,0.1
9007774331681046403,509822,2018-07-08 09:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.70817672,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.20954447,0.1
17922963947788543010,508680,2018-07-05 04:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.89149578,0.1
9603410582385605476,508169,2018-07-03 17:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.97893944,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.11479846,0.1
7753666721194044902,507060,2018-06-30 15:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.54355801,1.0
4186999819715473671,506670,2018-06-29 12:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.09083044,1.0
3394171699502549941,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.27808143,1.0
6831394534233066503,505584,2018-06-26 12:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.38949557,1.0
15788254014518990081,505177,2018-06-25 08:58:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.15122752,1.0
4968703267432795567,504684,2018-06-24 00:06:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.52949799,1.0
10047831697524808948,504121,2018-06-22 10:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.59202778,1.0
12044328479088945781,503718,2018-06-21 07:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.50187388,1.0
9996255862283427398,503427,2018-06-20 11:36:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.15613007,1.0
12532980741481985439,503006,2018-06-19 07:33:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.00586043,1.0
9198581534854337402,502616,2018-06-18 05:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.89226322,1.0
18267797215745403270,502235,2018-06-17 04:02:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.98577737,1.0
8659264075648265768,501583,2018-06-15 06:43:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.62526679,1.0
13940622115932745337,500932,2018-06-13 11:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.90185447,1.0
2044759456720953282,500351,2018-06-11 20:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.71506643,1.0
4122365083540177434,499796,2018-06-10 07:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.26083597,1.0
10614027338979373115,499019,2018-06-08 03:02:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.45280381,1.0
5007899765562743723,498227,2018-06-05 21:42:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.339919,1.0
3312885911054806403,497450,2018-06-03 17:24:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.59962521,1.0
6078672664246449817,495879,2018-05-30 08:04:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.54993041,1.0
17858770507249228745,495129,2018-05-28 06:15:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.52811291,1.0
13925871528055708261,494559,2018-05-26 15:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.0268594,1.0
10604020102767048548,493845,2018-05-24 15:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.4673172,1.0
3899644766374086747,493196,2018-05-22 19:59:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.0880329,1.0
5709231464976339218,492653,2018-05-21 07:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.61508151,1.0
16605257817843527491,492150,2018-05-19 22:05:47,Ordinary Payment,S-SU4G-2JBS-CVEH-A48DP,S-HK9D-P74Q-XDEJ-D6PGM,615.0,1.0
17556291136469336296,492117,2018-05-19 19:29:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.04345911,1.0
14258982393768067720,491566,2018-05-18 06:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.13990114,1.0
5185105365210929458,491009,2018-05-16 16:50:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.39318952,1.0
5420415519361914978,490357,2018-05-14 21:25:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.6851371,1.0
5615594463192014867,489661,2018-05-12 22:48:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.52846955,1.0
12004904507939463556,489169,2018-05-11 13:39:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.35224292,1.0
9416179475815481254,488647,2018-05-10 02:40:06,Ordinary Payment,S-SU4G-2JBS-CVEH-A48DP,S-HK9D-P74Q-XDEJ-D6PGM,4460.0,1.0
2917660339134729840,488642,2018-05-10 01:57:43,Ordinary Payment,S-SU4G-2JBS-CVEH-A48DP,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10747579553772754059,488561,2018-05-09 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.20124721,1.0
16135530835950351126,487993,2018-05-08 06:15:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.6342532,1.0
17507164837370954422,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.36148266,1.0
17303038340603212475,486978,2018-05-05 09:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.07808146,1.0
6613617186634681602,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.86866263,1.0
4100674686265040908,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.32232247,1.0
14042915838100519313,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.22038706,1.0
4995808865968026011,484664,2018-04-28 22:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.15836173,1.0
8648119534077700473,484013,2018-04-27 03:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.18208014,1.0
1955430854043926134,483247,2018-04-24 23:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.79182492,1.0
11422812663231627184,482588,2018-04-23 03:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.66576733,1.0
3570138367941890206,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.06607868,1.0
13537963324762353072,481531,2018-04-20 04:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.59258417,1.0
14554817589586964802,481073,2018-04-18 21:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.66101766,1.0
8169968479052661533,480529,2018-04-17 09:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.41297523,1.0
7232179830615439312,480012,2018-04-15 22:19:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.0987957,1.0
15979236779098284565,479539,2018-04-14 14:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.81606242,1.0
7890344748054780883,478859,2018-04-12 16:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.19107367,1.0
8438407436384029179,478210,2018-04-10 21:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.04733171,1.0
9520687773867713609,477771,2018-04-09 15:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.35349946,1.0
541989865986363564,477254,2018-04-08 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.0310111,1.0
17701003423459816108,476629,2018-04-06 11:13:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,103.5435939,1.0
10958800926793146570,476119,2018-04-05 00:43:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,103.05784412,1.0
10358288462353432346,475656,2018-04-03 17:23:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.87803069,1.0
12971427946636621263,475154,2018-04-02 08:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.24299379,1.0
7058799245477300820,474686,2018-04-01 00:44:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.94643877,1.0
10884854047910874910,474231,2018-03-30 17:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.9624008,1.0
11917445250709617248,473819,2018-03-29 14:10:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.36718613,1.0
7323984228162291871,473587,2018-03-28 22:42:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SU4G-2JBS-CVEH-A48DP,0.0,1.0
11104816809520751449,473320,2018-03-28 04:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.8462554,1.0
10850921944622189414,472819,2018-03-26 18:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.32783321,1.0
17073971472056845876,472454,2018-03-25 18:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.11551753,1.0
13212644746443890520,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,102.74263609,1.0
2649894544267740228,471503,2018-03-23 03:07:11,Ordinary Payment,S-SU4G-2JBS-CVEH-A48DP,S-BDZC-5PWE-5JTD-6J2JE,10.0,1.0
1464954272526062344,471351,2018-03-22 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.48458714,1.0
5581109261812354275,470856,2018-03-21 07:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.98096399,1.0
17640528798867747522,470101,2018-03-19 04:15:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.4297481,1.0
1060055160013351185,469633,2018-03-17 20:50:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,100.63249058,1.0
5560977682607759264,469156,2018-03-16 12:51:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.60258561,1.0
17546192198626429200,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.04622229,1.0
11244238497034190593,467942,2018-03-13 03:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.07845537,1.0
1888840151430465254,467480,2018-03-11 20:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SU4G-2JBS-CVEH-A48DP,101.24477466,1.0
2695639149299788509,466729,2018-03-09 17:55:04,Reward Recipient Assignment,S-SU4G-2JBS-CVEH-A48DP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13697957276580932645,466715,2018-03-09 17:23:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SU4G-2JBS-CVEH-A48DP,100.22628773,1.0
5589190600120302592,466536,2018-03-09 05:04:35,Arbitrary Message,S-SU4G-2JBS-CVEH-A48DP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14871147897874217161,465666,2018-03-06 18:31:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SU4G-2JBS-CVEH-A48DP,100.5304835,1.0
10166906751321580379,464609,2018-03-03 19:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SU4G-2JBS-CVEH-A48DP,100.91920194,1.0
14439704216265988143,463593,2018-02-28 23:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SU4G-2JBS-CVEH-A48DP,100.35705747,1.0
356480987874235336,462188,2018-02-25 00:53:48,Account Update,S-SU4G-2JBS-CVEH-A48DP,,0.0,1.0
6291329476511188219,462172,2018-02-25 00:05:05,Reward Recipient Assignment,S-SU4G-2JBS-CVEH-A48DP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14898884368207895206,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SU4G-2JBS-CVEH-A48DP,50.96999999,1.0
2625500486850108236,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SU4G-2JBS-CVEH-A48DP,50.05,1.0
5719486570742654274,457508,2018-02-11 23:43:20,Reward Recipient Assignment,S-SU4G-2JBS-CVEH-A48DP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
41658646687788973,455263,2018-02-05 16:28:36,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-SU4G-2JBS-CVEH-A48DP,5.0,1.0
9218842774067066341,455263,2018-02-05 16:28:36,Reward Recipient Assignment,S-SU4G-2JBS-CVEH-A48DP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7092691937499411761,455223,2018-02-05 14:20:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SU4G-2JBS-CVEH-A48DP,1.0,1.0
7425163232647795776,454970,2018-02-04 20:53:12,Reward Recipient Assignment,S-SU4G-2JBS-CVEH-A48DP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5201036062252470154,453771,2018-02-01 12:21:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SU4G-2JBS-CVEH-A48DP,1.0,1.0
12795831738454272344,453604,2018-02-01 00:50:51,Reward Recipient Assignment,S-SU4G-2JBS-CVEH-A48DP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13460731338335769320,452905,2018-01-30 02:30:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SU4G-2JBS-CVEH-A48DP,1.0,1.0
