ID,Height,timestamp,Type,From,To,Amount,Fee
13694123794164933186,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WAE9-XL24-JJDA-EJA8U,0.0,1.0
12228716063194072432,470471,2018-03-20 05:11:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WAE9-XL24-JJDA-EJA8U,100.0506886,1.0
3148286181530781008,460048,2018-02-19 01:37:22,Reward Recipient Assignment,S-WAE9-XL24-JJDA-EJA8U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4874386524064038652,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WAE9-XL24-JJDA-EJA8U,50.88408905,1.0
8785813379938941409,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WAE9-XL24-JJDA-EJA8U,50.82219975,1.0
5350737016729444261,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WAE9-XL24-JJDA-EJA8U,50.73209369,1.0
3633748784399062406,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WAE9-XL24-JJDA-EJA8U,52.147044,1.0
6330316913592066872,449625,2018-01-20 22:16:55,Reward Recipient Assignment,S-WAE9-XL24-JJDA-EJA8U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2460759182771648904,449334,2018-01-20 02:55:48,Account Update,S-WAE9-XL24-JJDA-EJA8U,,0.0,1.0
16908129121546503213,449323,2018-01-20 02:06:39,Ordinary Payment,S-L5TF-SHM4-L6WB-BW4LV,S-WAE9-XL24-JJDA-EJA8U,5.0,1.0
