ID,Height,timestamp,Type,From,To,Amount,Fee
9111000851667954752,604870,2019-03-31 09:38:42,Ordinary Payment,S-BBYN-VF6N-RQS8-5BQDW,S-R8SQ-TUEM-DTHQ-7ATA3,3008.0,1.0
766622766218626429,604858,2019-03-31 08:47:56,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-BBYN-VF6N-RQS8-5BQDW,3009.0,0.1
16611872974799143335,408009,2017-09-26 12:42:56,Ordinary Payment,S-BBYN-VF6N-RQS8-5BQDW,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
13741812748804792952,407998,2017-09-26 12:08:47,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-BBYN-VF6N-RQS8-5BQDW,6000.0,1.0
11864165253272862051,403518,2017-09-13 23:21:57,Ordinary Payment,S-BBYN-VF6N-RQS8-5BQDW,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9078219854498218019,403514,2017-09-13 22:45:18,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-BBYN-VF6N-RQS8-5BQDW,2001.0,1.0
18364812523057143141,400949,2017-09-06 18:59:41,Ordinary Payment,S-BBYN-VF6N-RQS8-5BQDW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4492824658679659394,400943,2017-09-06 18:40:26,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-BBYN-VF6N-RQS8-5BQDW,5000.0,1.0
10702370358802696433,393192,2017-08-16 02:19:12,Ordinary Payment,S-BBYN-VF6N-RQS8-5BQDW,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12119675079914217173,393185,2017-08-16 01:58:21,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-BBYN-VF6N-RQS8-5BQDW,1000.0,1.0
3645133558676229768,393185,2017-08-16 01:58:21,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-BBYN-VF6N-RQS8-5BQDW,500.0,1.0
9886017727945639287,374946,2017-06-25 15:28:50,Ordinary Payment,S-BBYN-VF6N-RQS8-5BQDW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4424881258220415537,374944,2017-06-25 15:24:09,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-BBYN-VF6N-RQS8-5BQDW,2.0,1.0
13167727241029904062,374938,2017-06-25 15:01:41,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-BBYN-VF6N-RQS8-5BQDW,1.0,1.0
