ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9WMZ-HXW9-CVN5-HCYRW,2.19e-06,0.0735
3398865353310561240,409842,2017-10-01 16:14:36,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-HK9D-P74Q-XDEJ-D6PGM,3502.0,1.0
1344191414175786532,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9WMZ-HXW9-CVN5-HCYRW,0.0,1.0
957409335787642405,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMZ-HXW9-CVN5-HCYRW,0.0,1.0
8569203123478189049,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMZ-HXW9-CVN5-HCYRW,0.0,1.0
5445958885042089038,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMZ-HXW9-CVN5-HCYRW,0.0,1.0
3783468048603115212,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMZ-HXW9-CVN5-HCYRW,0.0,1.0
17266632648755472589,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMZ-HXW9-CVN5-HCYRW,1.0,1.0
4150022188133744701,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WMZ-HXW9-CVN5-HCYRW,0.0,1.0
4201935979083017693,362819,2017-05-22 18:47:19,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,10000.0,1.0
15882893019560777573,362813,2017-05-22 17:40:11,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,10000.0,1.0
8821905642199755059,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9WMZ-HXW9-CVN5-HCYRW,0.0,1.0
7741096455499829653,106854,2015-06-06 07:30:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,293.83295247,1.0
13127598463295642572,106775,2015-06-06 02:23:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,46.19021383,1.0
2808433286546843349,106772,2015-06-06 02:04:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,31.10916701,1.0
17755217944454591697,106766,2015-06-06 01:30:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,201.25897093,1.0
7940774768898559362,106765,2015-06-06 01:23:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,271.61812591,1.0
16023928581418779225,106666,2015-06-05 18:58:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,21.63289199,1.0
6776220072725423736,106663,2015-06-05 18:53:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,209.11421635,1.0
5601542560544816622,106596,2015-06-05 14:15:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,172.20947197,1.0
4962179443538146852,106588,2015-06-05 13:41:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,109.41772616,1.0
14466871829201008674,106575,2015-06-05 12:44:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,169.93683677,1.0
11702726029190752395,106546,2015-06-05 10:50:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,204.39529037,1.0
8649774509796614718,106437,2015-06-05 03:27:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,16.58769561,1.0
12039291596193610035,106435,2015-06-05 03:15:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,265.1258514,1.0
8863411507553584657,106409,2015-06-05 01:24:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,119.77155726,1.0
15331937139837424937,106408,2015-06-05 01:24:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,763.29101079,1.0
169746606619814097,106395,2015-06-05 00:45:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,804.1481273,1.0
12027563180375917245,106389,2015-06-05 00:27:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,134.64303216,1.0
4612427668654821511,106375,2015-06-04 23:39:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,220.12023235,1.0
7455859357994527988,106289,2015-06-04 17:25:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,58.22786735,1.0
10024140267112054888,106288,2015-06-04 17:18:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,123.4817294,1.0
11126597531634447797,106261,2015-06-04 15:28:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,214.01207265,1.0
12796481200503147297,106147,2015-06-04 08:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,16.54233463,1.0
7135408327879122663,106146,2015-06-04 07:53:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,242.91049058,1.0
12867847467463704495,106081,2015-06-04 03:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,211.57483841,1.0
7312055467286475371,106057,2015-06-04 02:03:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,29.56056217,1.0
3849012026201474857,106056,2015-06-04 01:54:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,178.91485887,1.0
10291202529492879473,105974,2015-06-03 20:07:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,757.15701369,1.0
3844487696502452421,105861,2015-06-03 12:40:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,83.67116874,1.0
7911685278044355308,105841,2015-06-03 11:35:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,357.61984198,1.0
14779374664771296605,105699,2015-06-03 01:36:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,364.88212417,1.0
2610147340778875008,105675,2015-06-03 00:46:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,283.93906004,1.0
3476375431208836198,105548,2015-06-02 15:55:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,10.98686881,1.0
17424664582158686765,105546,2015-06-02 15:47:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,157.06815765,1.0
16932117217288314628,105532,2015-06-02 14:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,339.44856513,1.0
4808846105573853109,105515,2015-06-02 13:37:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,201.7166919,1.0
9663861966229085255,105483,2015-06-02 11:24:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,139.37930631,1.0
17851091796742004952,105483,2015-06-02 11:24:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,11.45324239,1.0
14552591235997661993,105465,2015-06-02 09:57:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,200.02214601,1.0
17880643492218265801,105423,2015-06-02 06:56:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,86.79625485,1.0
9858477891404928284,105422,2015-06-02 06:53:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,406.43612031,1.0
14786763090238453184,105379,2015-06-02 04:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,104.82819848,1.0
16358808863732499756,105328,2015-06-02 00:35:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,240.22040491,1.0
7070382669537862659,105254,2015-06-01 20:13:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,342.48065886,1.0
7268115523919146261,105220,2015-06-01 17:36:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,546.11876111,1.0
13875873193784455890,105202,2015-06-01 16:48:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,394.44321262,1.0
620280263747801823,105187,2015-06-01 15:11:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,674.97562192,1.0
9482210493620551239,105166,2015-06-01 13:57:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,91.4586454,1.0
5225745456932187757,105134,2015-06-01 11:44:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,207.39288304,1.0
4733807777435397714,105125,2015-06-01 11:17:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,262.54664712,1.0
264677813965006558,105064,2015-06-01 07:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,57.13922406,1.0
12268005010711334174,105063,2015-06-01 07:02:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,223.33661631,1.0
1733602546318702515,104948,2015-05-31 23:15:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,45.14894264,1.0
7694431807948341489,104946,2015-05-31 23:11:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,92.97588443,1.0
2635374674299618399,104941,2015-05-31 23:00:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,12.56209508,1.0
2127144288754597492,104939,2015-05-31 22:53:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,206.94096358,1.0
18081817061483610909,104860,2015-05-31 17:16:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,170.5458594,1.0
2985367751920129496,104825,2015-05-31 15:09:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,216.78434775,1.0
34264760838693108,104820,2015-05-31 14:48:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,1722.58436521,1.0
11024360329343146667,104818,2015-05-31 14:30:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,32.21782487,1.0
13957289818108465602,104767,2015-05-31 11:24:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,280.72948707,1.0
171235095077608152,104743,2015-05-31 09:31:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,182.7879994,1.0
12971430525197579916,104644,2015-05-31 03:07:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,19.29889597,1.0
14186146114435604818,104643,2015-05-31 03:03:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,142.01021469,1.0
2864357966314554271,104622,2015-05-31 01:33:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,352.48554743,1.0
14143338900725273069,104581,2015-05-30 22:42:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,12.27149424,1.0
2325025973111700297,104581,2015-05-30 22:42:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,228.65835403,1.0
11740338927417442097,104521,2015-05-30 18:47:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,34.9502058,1.0
12093514371415020589,104510,2015-05-30 17:50:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,246.20746943,1.0
4923133094457605048,104510,2015-05-30 17:50:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,240.15105348,1.0
211998704859670726,104427,2015-05-30 12:43:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,12.4886397,1.0
3543322648060490939,104426,2015-05-30 12:36:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,148.18546205,1.0
11746783247385729596,104392,2015-05-30 10:18:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,15.25313672,1.0
15180063070715759991,104392,2015-05-30 10:18:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,301.75457315,1.0
14876271415963760955,104345,2015-05-30 07:05:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,471.01613912,1.0
7112233961863293191,104285,2015-05-30 03:08:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,426.54674301,1.0
11833401071011685445,104263,2015-05-30 01:43:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,239.66418348,1.0
529879156655404526,104158,2015-05-29 18:22:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,174.86314301,1.0
11479419640830981978,104132,2015-05-29 16:41:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,363.55810106,1.0
13219302417352602906,104082,2015-05-29 13:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,510.20938625,1.0
10426469872807141104,104076,2015-05-29 12:50:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,122.25003399,1.0
18173419935345502601,103975,2015-05-29 06:05:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,187.73589827,1.0
9273248970130988286,103974,2015-05-29 06:03:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,411.54866671,1.0
4505220558282129542,103931,2015-05-29 03:03:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,87.43674257,1.0
1837753583626483400,103920,2015-05-29 02:25:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,249.52962751,1.0
13394983540524237484,103893,2015-05-29 00:31:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,78.91071235,1.0
11953867761886570241,103878,2015-05-28 23:41:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,112.80478437,1.0
4444848635509536015,103843,2015-05-28 21:28:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,88.80672607,1.0
1614534187131935968,103806,2015-05-28 19:04:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,210.92711819,1.0
211904778952248595,103735,2015-05-28 14:05:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,786.41764119,1.0
17003569340042684549,103713,2015-05-28 12:22:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,138.32507721,1.0
33493145348635674,103522,2015-05-28 00:12:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,14.22375464,1.0
12014421892438629590,103521,2015-05-28 00:10:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,723.43826405,1.0
6286441939149824231,103503,2015-05-27 22:29:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,146.86880454,1.0
5085935844478322897,103488,2015-05-27 21:44:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,614.49033448,1.0
4292849738084777212,103485,2015-05-27 21:38:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,57.45303218,1.0
13224629720833051767,103473,2015-05-27 20:48:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,91.50479379,1.0
13889308253767474767,103450,2015-05-27 18:59:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,93.32025544,1.0
2620343735229412016,103448,2015-05-27 18:48:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,126.33779291,1.0
9324594354513012005,103438,2015-05-27 17:53:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,10.14719404,1.0
16426749451679929904,103437,2015-05-27 17:50:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,285.39524609,1.0
617907794846189094,103429,2015-05-27 17:21:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,106.59670048,1.0
13684066637866397441,103328,2015-05-27 10:41:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,29.00311526,1.0
3354122739005973901,103327,2015-05-27 10:38:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WMZ-HXW9-CVN5-HCYRW,151.79301799,1.0
4811394793465357452,103287,2015-05-27 08:10:27,Reward Recipient Assignment,S-9WMZ-HXW9-CVN5-HCYRW,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3187314602032067028,103286,2015-05-27 08:08:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9WMZ-HXW9-CVN5-HCYRW,1.0,1.0
1963589949034676809,103277,2015-05-27 07:32:30,Reward Recipient Assignment,S-9WMZ-HXW9-CVN5-HCYRW,S-9WMZ-HXW9-CVN5-HCYRW,0.0,1.0
4085833265090368819,103266,2015-05-27 06:59:29,Reward Recipient Assignment,S-9WMZ-HXW9-CVN5-HCYRW,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
12776055253717161128,103265,2015-05-27 06:50:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9WMZ-HXW9-CVN5-HCYRW,2.0,1.0
5965086609938322492,102684,2015-05-25 15:13:18,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,59802.0,1.0
9203504021768105020,82880,2015-03-31 06:47:18,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,14013.0,1.0
10329164963334243853,80044,2015-03-23 08:40:29,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,49639.0,1.0
1165974827063054352,72815,2015-03-03 03:23:58,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,51884.0,1.0
1729920851205799884,59890,2015-01-26 01:09:19,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,8991.0,1.0
17073201116668695658,59885,2015-01-26 01:00:52,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,22154.0,1.0
5938415887557840629,57164,2015-01-18 09:39:45,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,15509.0,1.0
17430044737331401830,56496,2015-01-16 12:48:16,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,103801.0,1.0
6362934676617558430,56496,2015-01-16 12:48:16,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,80.0,1.0
2698637902904190080,43381,2014-12-10 19:38:01,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-8EZS-KWNB-LFZ8-5TUST,129050.0,1.0
12469777315723456333,33378,2014-11-12 19:55:09,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-HK9D-P74Q-XDEJ-D6PGM,57830.0,1.0
1531478104563447311,30607,2014-11-05 02:03:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,175.55846287,1.0
11583601595382398834,30553,2014-11-04 22:23:00,Reward Recipient Assignment,S-9WMZ-HXW9-CVN5-HCYRW,S-9WMZ-HXW9-CVN5-HCYRW,0.0,1.0
12611651475617300246,30530,2014-11-04 20:50:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,318.50422821,1.0
12531643385825296555,30520,2014-11-04 19:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,302.47565822,1.0
11066649390975380422,30519,2014-11-04 19:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,389.86971084,1.0
3310447209984859579,30513,2014-11-04 19:43:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,268.92849492,1.0
16714979033495755434,30503,2014-11-04 18:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,245.40273562,1.0
2933083060505424220,30456,2014-11-04 16:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,253.07405974,1.0
11837637515308609670,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,289.41833537,1.0
8428303874701469501,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,107.26989028,1.0
5320056732443632374,30386,2014-11-04 11:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,251.55532482,1.0
8278301393036170710,30371,2014-11-04 10:19:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,288.44383673,1.0
15137034074451996912,30326,2014-11-04 06:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,389.66033862,1.0
9324133292719924438,30280,2014-11-04 04:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,252.1923737,1.0
12171414087516892415,30259,2014-11-04 02:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,369.99244734,1.0
2608893399242465263,30226,2014-11-04 00:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,250.26513154,1.0
9446964212356326102,30186,2014-11-03 21:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,273.44872631,1.0
2267416097714584786,30146,2014-11-03 19:04:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,284.26669953,1.0
533925967320752129,30113,2014-11-03 16:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,123.80994789,1.0
14465573901552692884,30095,2014-11-03 15:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,254.49946557,1.0
11138761254731790005,30039,2014-11-03 11:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,251.44041312,1.0
14170816473907639443,30016,2014-11-03 10:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,267.36413958,1.0
8041959736946353874,30007,2014-11-03 09:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,30.31092354,1.0
16644619116069439472,29982,2014-11-03 07:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9WMZ-HXW9-CVN5-HCYRW,254.91862958,1.0
