ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E94W-LFDW-VMQC-8EJA7,1e-08,0.69825
15573295145636722320,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,6.24999999,1.0
3279123263916495180,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,52.39,1.0
11018995429804490229,451735,2018-01-26 19:28:11,Bid Order Cancellation,S-E94W-LFDW-VMQC-8EJA7,,0.0,1.0
11122184310335059727,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,66.36,1.0
4732035291354746050,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,50.33,1.0
2735428027970221982,444549,2018-01-06 17:31:55,Bid Order Placement,S-E94W-LFDW-VMQC-8EJA7,,0.0,1.0
12282394837029378805,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,50.29,1.0
5747440653723957358,442460,2017-12-31 21:21:16,Bid Order Placement,S-E94W-LFDW-VMQC-8EJA7,,0.0,1.0
15412484247858949520,441246,2017-12-28 11:27:31,Bid Order Placement,S-E94W-LFDW-VMQC-8EJA7,,0.0,1.0
4583943661117973996,439232,2017-12-22 20:11:38,Bid Order Placement,S-E94W-LFDW-VMQC-8EJA7,,0.0,1.0
9746200346587286172,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,51.5,1.0
1962404289740280123,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-E94W-LFDW-VMQC-8EJA7,2.4485,1.0
17083026357199347866,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-E94W-LFDW-VMQC-8EJA7,4.5229,1.0
7792203858233321449,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-E94W-LFDW-VMQC-8EJA7,7.1384,1.0
15135847014796486558,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-E94W-LFDW-VMQC-8EJA7,8.0842,1.0
8501572974275390897,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-E94W-LFDW-VMQC-8EJA7,14.3796,1.0
6281505183782961165,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-E94W-LFDW-VMQC-8EJA7,13.8296,1.0
14808735603573224693,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E94W-LFDW-VMQC-8EJA7,24.09265,1.0
2234223395798308913,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,57.22,1.0
7939000387960712589,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-E94W-LFDW-VMQC-8EJA7,12.9953,1.0
1715913451720430646,422129,2017-11-05 00:50:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,150.66999999,1.0
827986858250802064,420232,2017-10-30 17:46:00,Bid Order Placement,S-E94W-LFDW-VMQC-8EJA7,,0.0,1.0
16627902830180978726,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,51.61,1.0
393535378081866377,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,51.71999999,1.0
15410962627772298267,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,54.87,1.0
16942645287005443078,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,56.47,1.0
9210680712607658327,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,50.84,1.0
15720508983992508740,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E94W-LFDW-VMQC-8EJA7,23.47807547,1.0
17948179125537321074,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E94W-LFDW-VMQC-8EJA7,23.60461488,1.0
15584466384535467518,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,50.78,1.0
6433545921756021323,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,50.17999999,1.0
15623166275627193465,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E94W-LFDW-VMQC-8EJA7,22.5,1.0
16351742749189880674,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,10.0,1.0
1013804777186947267,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,51.29,1.0
10874111827180197331,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E94W-LFDW-VMQC-8EJA7,24.0,1.0
17424266773021108462,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,60.9,1.0
2073085281418135954,399884,2017-09-03 19:20:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E94W-LFDW-VMQC-8EJA7,24.12275,1.0
711607533745644720,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,22.0,1.0
5272573179905053749,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,51.09,1.0
15573455741942623974,397733,2017-08-28 18:32:48,Ordinary Payment,S-E94W-LFDW-VMQC-8EJA7,S-HK9D-P74Q-XDEJ-D6PGM,299.0,1.0
9139154111337011610,397728,2017-08-28 18:21:32,Ordinary Payment,S-E94W-LFDW-VMQC-8EJA7,S-HK9D-P74Q-XDEJ-D6PGM,77.0,1.0
8937347760526563510,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,32.47,1.0
1140313331962747175,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,31.47,1.0
12553870725057328383,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,52.26,1.0
16492309356986410422,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,65.0,1.0
29151278022826497,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,33.0,1.0
81222508111934939,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,56.01,1.0
16645645248523300574,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,5.85999999,1.0
3095871287427652600,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,50.63999999,1.0
4521169755157862150,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,51.79999999,1.0
8887293081777731818,390570,2017-08-08 18:00:59,Ordinary Payment,S-E94W-LFDW-VMQC-8EJA7,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
3695872770874798988,390556,2017-08-08 17:09:27,Ordinary Payment,S-E94W-LFDW-VMQC-8EJA7,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
4352115848790271166,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,63.95999999,1.0
1897802533699339269,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,22.91,1.0
16041843262853664034,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,53.72,1.0
12173645784122920757,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,83.05999999,1.0
8890955930910167699,383139,2017-07-18 13:03:36,Ordinary Payment,S-E94W-LFDW-VMQC-8EJA7,S-7PV3-Z6MD-ASRZ-CULLK,20.0,1.0
4693822137477383214,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,10.35999999,1.0
11476695179219315531,380678,2017-07-11 15:40:31,Bid Order Cancellation,S-E94W-LFDW-VMQC-8EJA7,,0.0,1.0
652283762591579147,380675,2017-07-11 15:33:58,Bid Order Placement,S-E94W-LFDW-VMQC-8EJA7,,0.0,1.0
258996628494079193,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,30.48,1.0
12331813850889162017,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E94W-LFDW-VMQC-8EJA7,26.33,1.0
6127009897608350821,377846,2017-07-03 18:15:01,Reward Recipient Assignment,S-E94W-LFDW-VMQC-8EJA7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7678248946524986302,377778,2017-07-03 13:25:02,Account Update,S-E94W-LFDW-VMQC-8EJA7,,0.0,1.0
11168546609876392897,377775,2017-07-03 13:10:01,Ordinary Payment,S-5EF9-M9DT-PNHW-45KFA,S-E94W-LFDW-VMQC-8EJA7,1.0,1.0
5730582556913217684,377775,2017-07-03 13:10:01,Ordinary Payment,S-5EF9-M9DT-PNHW-45KFA,S-E94W-LFDW-VMQC-8EJA7,7.5,1.0
