ID,Height,timestamp,Type,From,To,Amount,Fee
11008262843280002058,345622,2017-04-04 15:18:25,Ordinary Payment,S-MECA-4JA7-LFD7-E8646,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
309692226511777910,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MECA-4JA7-LFD7-E8646,2.0,1.0001
6248553693506925586,342798,2017-03-27 17:51:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MECA-4JA7-LFD7-E8646,5.0,1.0
14937389837275631795,342718,2017-03-27 12:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MECA-4JA7-LFD7-E8646,3.0,1.0
16070359691654706684,342661,2017-03-27 08:43:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MECA-4JA7-LFD7-E8646,5.0,1.0
7115437848604448646,339664,2017-03-18 23:33:31,Ordinary Payment,S-MECA-4JA7-LFD7-E8646,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
36005491118470617,338871,2017-03-16 18:28:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MECA-4JA7-LFD7-E8646,5.0,1.0
18248488579210733740,338825,2017-03-16 15:13:54,Ordinary Payment,S-MECA-4JA7-LFD7-E8646,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
15867334456322020550,338704,2017-03-16 07:42:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MECA-4JA7-LFD7-E8646,5.0,1.0
9145918623375090724,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MECA-4JA7-LFD7-E8646,3.0,1.0
