ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KULY-9FSA-8A7W-HDNCE,4.39e-06,0.0735
16469588467494967424,858618,2021-03-08 15:05:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KULY-9FSA-8A7W-HDNCE,0.0,0.00735
12996858974128673944,858616,2021-03-08 14:57:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KULY-9FSA-8A7W-HDNCE,0.0,0.00735
6005598776034033779,858615,2021-03-08 14:53:44,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-HK9D-P74Q-XDEJ-D6PGM,79000.10566089,0.1
2783356699487172608,858602,2021-03-08 14:03:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KULY-9FSA-8A7W-HDNCE,0.0,0.00735
12228743875038150801,858601,2021-03-08 13:58:34,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-HK9D-P74Q-XDEJ-D6PGM,1310.0,0.1
8455977828367450139,855467,2021-02-27 20:48:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KULY-9FSA-8A7W-HDNCE,0.0,0.00735
2347416269975468719,855458,2021-02-27 20:15:53,Ordinary Payment,S-W3TH-L36F-29B4-6U8AW,S-KULY-9FSA-8A7W-HDNCE,309.86950388,0.1
13208936336186309082,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KULY-9FSA-8A7W-HDNCE,0.0,1.0
14873425971651210741,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KULY-9FSA-8A7W-HDNCE,0.0,1.0
11311748309014293301,475251,2018-04-02 14:28:26,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,9998.0,1.0
2847716778264349510,474865,2018-04-01 12:50:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KULY-9FSA-8A7W-HDNCE,0.0,1.0
12074475164509409094,462236,2018-02-25 04:23:49,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,7156.0,1.0
2037823959006743689,445669,2018-01-09 20:57:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULY-9FSA-8A7W-HDNCE,12156.31407047,1.0
7896792754009750110,444755,2018-01-07 07:24:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULY-9FSA-8A7W-HDNCE,15000.0,1.0
17099275525706886984,443575,2018-01-04 00:05:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULY-9FSA-8A7W-HDNCE,37000.0,1.0
12301326820651173331,439329,2017-12-23 03:21:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULY-9FSA-8A7W-HDNCE,33000.0,1.0
5314263336491644286,403596,2017-09-14 04:30:06,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,99989.0,10.0
13592041763277412520,398886,2017-09-01 00:23:46,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,30000.0,3.0
2332717413877430466,375831,2017-06-28 02:56:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULY-9FSA-8A7W-HDNCE,9999.0,1.0
8401601443784111504,373227,2017-06-20 20:17:31,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,26590.0,3.0
14547017203025468707,364376,2017-05-27 02:49:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULY-9FSA-8A7W-HDNCE,46327.24329866,1.0
17039834512123760723,363946,2017-05-25 21:53:48,Reward Recipient Assignment,S-KULY-9FSA-8A7W-HDNCE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8042917889663447718,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KULY-9FSA-8A7W-HDNCE,0.0,1.0
11283884462367492331,359655,2017-05-13 22:16:41,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-AGH4-PBT5-BVXK-FDYPW,50000.0,5.0
12565656565709672300,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KULY-9FSA-8A7W-HDNCE,0.0,1.0
11697286016207534091,359635,2017-05-13 20:18:16,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-DXV2-C2KN-SVZV-6DZS2,10.0,1.0
5137853668514146958,355402,2017-05-02 00:06:51,Ordinary Payment,S-KULY-9FSA-8A7W-HDNCE,S-TE38-RX2S-AKUG-44EZ9,1000.0,1.0
10386141758773484390,355397,2017-05-01 23:51:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULY-9FSA-8A7W-HDNCE,151286.87878788,1.0
