ID,Height,timestamp,Type,From,To,Amount,Fee
10894617494981404152,954709,2021-11-30 18:06:37,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
7220235681273813086,954477,2021-11-30 02:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.07191953,0.0294
15849192350494252732,953520,2021-11-27 11:02:48,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
4480550801780212474,953440,2021-11-27 05:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.90485407,0.0294
11276264789455892800,952526,2021-11-24 16:26:37,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
3288449369348686896,952401,2021-11-24 08:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.64231369,0.0294
4577038358618798477,951404,2021-11-21 13:47:34,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
2611748489148685419,951327,2021-11-21 08:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.93212716,0.0294
4961851953830583044,950641,2021-11-19 10:44:23,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
16711227974009483965,950381,2021-11-18 17:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,11.27080584,0.0294
13890265032476057435,949201,2021-11-15 10:54:02,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
16287752591091962990,949173,2021-11-15 08:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,11.13152302,0.0294
11279401527832894384,946948,2021-11-09 04:27:23,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
3432605521654444964,946863,2021-11-08 22:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,11.75274157,0.0294
16871382749595674811,945687,2021-11-05 16:23:13,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
236250792235111878,945662,2021-11-05 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.58480366,0.0294
6319355941879433185,944980,2021-11-03 17:08:30,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.78502877,0.0294
15757778698437877233,943441,2021-10-30 10:40:52,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
10587038572110110792,943435,2021-10-30 10:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.64306711,0.0294
15984817130340083639,942435,2021-10-27 15:30:00,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.26845005,0.0294
14706114089030957958,941620,2021-10-25 09:03:42,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
16158866095034870339,941601,2021-10-25 07:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.19529223,0.0294
6798603302367088381,940870,2021-10-23 07:05:12,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
10856329293404898940,940786,2021-10-23 01:21:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.95615678,0.0147
2221100512982797895,930421,2021-09-24 05:50:21,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
12122463686618507736,929966,2021-09-22 23:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.50440974,0.0147
15881847626261863512,928547,2021-09-19 00:51:10,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
9099710302289390884,928542,2021-09-19 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.99381379,0.0147
15279016555002150809,928051,2021-09-17 15:44:24,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.03675
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,16.13046571,0.0147
607030114204587616,927208,2021-09-15 07:26:11,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
4251788309786108598,927060,2021-09-14 21:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.49243292,0.0147
7476134193631600587,926231,2021-09-12 14:18:34,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.0294
12955906594289291775,926200,2021-09-12 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.22351294,0.02205
1780020079711866915,924669,2021-09-08 06:09:40,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
16172611664620746672,924555,2021-09-07 22:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.00193189,0.0294
12509082772034320532,923291,2021-09-04 10:06:43,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.0294
10360275944464026774,923211,2021-09-04 04:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.52328219,0.0147
223159414309822623,922255,2021-09-01 13:16:20,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.06615
8198552709427940415,922165,2021-09-01 07:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.97288551,0.0147
16940081249346804487,920079,2021-08-26 12:04:50,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.0294
5793587981977322721,920077,2021-08-26 11:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,11.15794938,0.0147
18168131689835168157,919350,2021-08-24 11:26:41,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
2409459829662453941,919305,2021-08-24 08:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.20010211,0.0147
11972888139574305152,918540,2021-08-22 05:15:56,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
3070418007829476029,918497,2021-08-22 02:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.47712198,0.0294
3081928224798997896,916501,2021-08-16 13:23:05,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.03675
1764791109359520401,916337,2021-08-16 02:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.55911513,0.0147
5577710039338887184,914402,2021-08-10 17:25:01,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
16924865161333184435,914343,2021-08-10 13:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.82411019,0.0147
14870839911612636526,913437,2021-08-08 00:58:48,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.08085
16987449884258415700,913390,2021-08-07 21:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.17475859,0.02205
16326817975436985465,912086,2021-08-04 07:00:38,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.0294
15517173410088114807,912037,2021-08-04 03:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.17026384,0.0147
10850758714517993042,910931,2021-08-01 01:47:50,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
11727858222902177382,910856,2021-07-31 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.75402344,0.0147
7349047263229456655,909976,2021-07-29 10:03:33,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
10361761806080191744,909914,2021-07-29 05:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.39908858,0.0147
18105724569751901292,909014,2021-07-26 17:48:38,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
6520711895093279639,909000,2021-07-26 16:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.23701053,0.0147
10217516951801824521,908114,2021-07-24 05:53:08,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
18225973592234536563,908031,2021-07-24 00:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.09770309,0.0147
9761592111298024770,907134,2021-07-21 12:41:15,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.03675
1728649759378875661,907077,2021-07-21 08:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.33036275,0.02205
4321479246826726359,906277,2021-07-19 03:25:45,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.0294
2561040520576619753,906179,2021-07-18 20:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.13867457,0.0147
11452181542692695514,905418,2021-07-16 18:06:09,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
3155544064741411047,905059,2021-07-15 18:17:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.1703905,0.0147
730813497105835212,904060,2021-07-12 23:34:22,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.03675
3563051425733500329,904004,2021-07-12 19:40:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.10764048,0.02205
4966839206658140377,903160,2021-07-10 11:26:13,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.03675
12063719027243068903,903084,2021-07-10 06:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.40588371,0.0147
16282528107510149117,902176,2021-07-07 17:52:24,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.0294
6400456138640482643,902169,2021-07-07 17:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.17720807,0.02205
1433027857937638985,901475,2021-07-05 19:10:35,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.0441
2946456033358660216,901376,2021-07-05 12:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.30017937,0.02205
3083812218858433136,900668,2021-07-03 13:13:22,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.0294
15597056489433765370,900525,2021-07-03 03:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.36903655,0.0147
2666206513913884573,898517,2021-06-27 13:46:51,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.03675
10176141914205241569,898464,2021-06-27 10:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FSZX-LAYB-2XB7-DTB28,10.30320864,0.05145
13152178595230749907,897029,2021-06-23 10:42:57,Reward Recipient Assignment,S-FSZX-LAYB-2XB7-DTB28,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
13353764134370574291,896562,2021-06-22 03:27:51,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.03675
3100433127731820246,896447,2021-06-21 19:40:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FSZX-LAYB-2XB7-DTB28,10.05052375,0.0147
10841069795206949970,895515,2021-06-19 05:32:01,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.03675
10977128524157555322,895299,2021-06-18 15:17:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FSZX-LAYB-2XB7-DTB28,10.26865718,0.0147
14680441311142414929,894414,2021-06-16 04:08:49,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.0441
3179209358894934356,894232,2021-06-15 16:00:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-FSZX-LAYB-2XB7-DTB28,10.12918632,0.0147
6048438191044730586,892673,2021-06-11 08:05:37,Reward Recipient Assignment,S-FSZX-LAYB-2XB7-DTB28,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
295285982170242753,892552,2021-06-10 23:55:14,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.2205
3295625081169358868,891142,2021-06-07 01:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSZX-LAYB-2XB7-DTB28,10.02673956,0.0147
12785430620225675760,889529,2021-06-02 14:14:38,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.03675
4712448830529125944,889478,2021-06-02 10:43:31,Ordinary Payment,S-WRH7-RD7V-YUAS-A8927,S-FSZX-LAYB-2XB7-DTB28,103.84323,0.03675
6263119810200821673,889394,2021-06-02 05:11:48,Reward Recipient Assignment,S-FSZX-LAYB-2XB7-DTB28,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
17563428489476914049,889360,2021-06-02 02:59:23,Reward Recipient Assignment,S-FSZX-LAYB-2XB7-DTB28,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
9784254254450640361,888813,2021-05-31 14:38:09,Ordinary Payment,S-8YCL-63M4-5PYZ-GEA74,S-FSZX-LAYB-2XB7-DTB28,13.0,0.0294
13685737981508689852,888341,2021-05-30 06:57:22,Add Commitment,S-FSZX-LAYB-2XB7-DTB28,,0.0,0.02205
1678806274275261965,888316,2021-05-30 05:21:13,Reward Recipient Assignment,S-FSZX-LAYB-2XB7-DTB28,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1537113981494753612,885151,2021-05-21 10:20:20,Ordinary Payment,S-FSZX-LAYB-2XB7-DTB28,S-WRH7-RD7V-YUAS-A8927,140.0,0.0735
1393889298143194280,885123,2021-05-21 08:33:25,Ordinary Payment,S-8YCL-63M4-5PYZ-GEA74,S-FSZX-LAYB-2XB7-DTB28,140.0,0.0735
13294320710848694552,885119,2021-05-21 08:13:27,Ordinary Payment,S-8YCL-63M4-5PYZ-GEA74,S-FSZX-LAYB-2XB7-DTB28,1.0,0.0735
11125738191284373236,884656,2021-05-20 01:15:02,Ordinary Payment,S-8YCL-63M4-5PYZ-GEA74,S-FSZX-LAYB-2XB7-DTB28,0.001,0.00735
12506388416147345557,861577,2021-03-16 20:27:29,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-FSZX-LAYB-2XB7-DTB28,0.0,0.0294
7699554984475856761,861577,2021-03-16 20:27:29,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-FSZX-LAYB-2XB7-DTB28,0.0,0.0294
