ID,Height,timestamp,Type,From,To,Amount,Fee
16371328438906576725,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.110647,1.0
2659291484148916901,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.10845237,1.0
11900548778886225814,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.080649,1.0
16671134002746495307,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.00584222,1.0
821855006879992810,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.14780849,1.0
12665019615890613633,259767,2016-08-07 07:49:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,12.31375235,1.0
4887622276404927221,259405,2016-08-06 08:25:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,103.16177395,1.0
709094167548542305,258665,2016-08-04 05:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,26.82088084,1.0
13923194176803963397,258072,2016-08-02 12:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4YE-AHSN-P36K-D5ZHY,31.99796758,1.0
16990979081970184670,258072,2016-08-02 12:51:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,27.20967945,1.0
300250687404645507,257704,2016-08-01 11:46:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,28.18382365,1.0
9787433781456620884,257682,2016-08-01 09:59:44,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.36150334,1.0
17457722941832456287,257679,2016-08-01 09:50:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-Y4YE-AHSN-P36K-D5ZHY,0.01002866,1.0
15169211613131270367,257337,2016-07-31 11:06:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,13.15068384,1.0
18013468412435929072,256896,2016-07-30 05:46:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,10.68454569,1.0
5272732026191053066,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,26.4193103,1.0
7651461000323619596,255765,2016-07-26 23:26:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,2.52909015,1.0
9780382541014404354,255400,2016-07-25 22:49:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,29.63208862,1.0
686239528292966366,255050,2016-07-25 00:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4YE-AHSN-P36K-D5ZHY,5.0,1.0
533009517341865438,255036,2016-07-24 23:54:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,36.49574124,1.0
2923285976114672833,254630,2016-07-23 18:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4YE-AHSN-P36K-D5ZHY,52.25404593,1.0
6825001494104978227,254587,2016-07-23 15:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4YE-AHSN-P36K-D5ZHY,5.0,1.0
6803591095195849562,254418,2016-07-23 04:08:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y4YE-AHSN-P36K-D5ZHY,1.0,1.0
9682014822727351278,254297,2016-07-22 20:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4YE-AHSN-P36K-D5ZHY,5.0,1.0
1659973699577817230,254075,2016-07-22 05:14:05,Bid Order Placement,S-Y4YE-AHSN-P36K-D5ZHY,,0.0,1.0
10126497364458782029,254071,2016-07-22 05:07:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y4YE-AHSN-P36K-D5ZHY,2.0,1.0
2189504028660290359,254040,2016-07-22 02:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4YE-AHSN-P36K-D5ZHY,5.0,1.0
5729228588473965480,254012,2016-07-22 01:08:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y4YE-AHSN-P36K-D5ZHY,2.0,1.0
12836174537508792694,253926,2016-07-21 18:52:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y4YE-AHSN-P36K-D5ZHY,1.0,1.0
2252039626157585425,253857,2016-07-21 14:04:36,Reward Recipient Assignment,S-Y4YE-AHSN-P36K-D5ZHY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
113925519987612424,253853,2016-07-21 13:57:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4YE-AHSN-P36K-D5ZHY,5.0,1.0
10614659700537792227,253852,2016-07-21 13:52:17,Reward Recipient Assignment,S-Y4YE-AHSN-P36K-D5ZHY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15692551235652422145,253852,2016-07-21 13:52:17,Account Update,S-Y4YE-AHSN-P36K-D5ZHY,,0.0,1.0
945938122118457195,253753,2016-07-21 06:59:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y4YE-AHSN-P36K-D5ZHY,2.0,1.0
268379375906501926,253732,2016-07-21 05:40:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y4YE-AHSN-P36K-D5ZHY,2.0,1.0
10067381893905734249,253698,2016-07-21 03:45:14,Reward Recipient Assignment,S-Y4YE-AHSN-P36K-D5ZHY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16482666167711288021,253693,2016-07-21 03:22:24,Reward Recipient Assignment,S-Y4YE-AHSN-P36K-D5ZHY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4957837846089668666,253686,2016-07-21 03:04:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y4YE-AHSN-P36K-D5ZHY,2.0,1.0
2727902519957778211,253671,2016-07-21 02:12:40,Reward Recipient Assignment,S-Y4YE-AHSN-P36K-D5ZHY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3422840500598957530,253670,2016-07-21 02:07:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y4YE-AHSN-P36K-D5ZHY,1.0,1.0
