ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6T6D-A3KW-QSTX-8TYVS,1e-08,0.7056
3186937039921819846,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6T6D-A3KW-QSTX-8TYVS,5.73,1.0
15797636923773869324,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6T6D-A3KW-QSTX-8TYVS,50.75,1.0
7029339338162942751,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,0.11231194,1.0
2243781080496476557,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,8.40122507,1.0
14352753952925796824,454937,2018-02-04 18:56:49,Reward Recipient Assignment,S-6T6D-A3KW-QSTX-8TYVS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7426063730957641483,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,5.3741601,1.0
1961350483584100737,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,2.14595372,1.0
11771465738718699248,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,3.93181011,1.0
6896105675029324025,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,6.36951169,1.0
5716117025542319008,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,8.70174756,1.0
3639983009292678756,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,13.02197783,1.0
13380919868267523940,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,2.44455737,1.0
7079890186989878015,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,9.88194086,1.0
9901322823271806458,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,8.0966864,1.0
8632469795785883255,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,3.66889198,1.0
11171256949944714043,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,12.58205154,1.0
14495236654030092497,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,19.0066604,1.0
11147281400844449586,445531,2018-01-09 11:24:55,Ordinary Payment,S-6T6D-A3KW-QSTX-8TYVS,S-X9HP-CCTS-88VE-7L4W7,5.0,1.0
9139545983278492838,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6T6D-A3KW-QSTX-8TYVS,14.88397345,1.0
9402919780352980846,444168,2018-01-05 16:13:44,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-6T6D-A3KW-QSTX-8TYVS,1.0,1.0
12915503573206587888,443836,2018-01-04 17:18:51,Ordinary Payment,S-6T6D-A3KW-QSTX-8TYVS,S-85W6-5P5V-7VLZ-GZJEF,1.0,1.0
2986393530180739300,443835,2018-01-04 17:14:27,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-6T6D-A3KW-QSTX-8TYVS,5.0,1.0
3044759639907384572,443802,2018-01-04 15:33:39,Reward Recipient Assignment,S-6T6D-A3KW-QSTX-8TYVS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3102053452089240281,443801,2018-01-04 15:23:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6T6D-A3KW-QSTX-8TYVS,1.0,1.0
