ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NCEM-48QE-EP82-2TBTZ,1e-08,0.00735
7721453587848162833,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCEM-48QE-EP82-2TBTZ,0.0,1.0
14221002972444881434,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCEM-48QE-EP82-2TBTZ,0.0,1.0
4482958531214266270,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCEM-48QE-EP82-2TBTZ,0.0,1.0
11773059859149343134,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCEM-48QE-EP82-2TBTZ,0.0,1.0
4630173476939720968,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCEM-48QE-EP82-2TBTZ,0.0,1.0
12720586585842249887,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCEM-48QE-EP82-2TBTZ,0.0,1.0
6486474253791543658,14320,2014-09-20 13:10:12,Ordinary Payment,S-NCEM-48QE-EP82-2TBTZ,S-8EF2-SVQ9-RHNF-8DAWB,512.0,1.0
15379393651575063128,14042,2014-09-19 18:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,255.025,1.0
2153639123772851220,13982,2014-09-19 14:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,255.025,1.0
6961352166037184458,13944,2014-09-19 11:53:08,Ordinary Payment,S-NCEM-48QE-EP82-2TBTZ,S-8EF2-SVQ9-RHNF-8DAWB,2100.0,2.0
12950539942637843867,13907,2014-09-19 09:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,250.37,1.0
11515937117091064710,13824,2014-09-19 03:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,255.025,1.0
16988118560257260792,13725,2014-09-18 21:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,250.37,1.0
15620955807878917505,13644,2014-09-18 15:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,264.335,1.0
12945382474706806069,13612,2014-09-18 13:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,273.645,1.0
6834768990811941065,13548,2014-09-18 09:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,255.025,1.0
5696301854805159478,13495,2014-09-18 05:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,255.025,1.0
5080377342529707202,13422,2014-09-18 00:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,250.37,1.0
16353447099866864441,13395,2014-09-17 23:16:50,Ordinary Payment,S-NCEM-48QE-EP82-2TBTZ,S-8EF2-SVQ9-RHNF-8DAWB,3000.0,3.0
5894904991724887897,13325,2014-09-17 18:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,250.37,1.0
5352933123599046587,13235,2014-09-17 12:17:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,250.37,1.0
2440867887370006585,13165,2014-09-17 07:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,250.37,1.0
8316099509070775933,13086,2014-09-17 02:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,250.37,1.0
12180728985604651950,13012,2014-09-16 21:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,264.335,1.0
10258427648185490248,12976,2014-09-16 19:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,250.37,1.0
16089596978583916800,12922,2014-09-16 15:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,259.68,1.0
18386958050247748015,12828,2014-09-16 09:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,255.025,1.0
7944511442764234422,12714,2014-09-16 01:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,259.68,1.0
1724240054457875286,12677,2014-09-15 22:47:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,273.645,1.0
12231953176866369015,12619,2014-09-15 19:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,255.025,1.0
7048445679923464741,12501,2014-09-15 11:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NCEM-48QE-EP82-2TBTZ,259.68,1.0
14024362290053756718,12345,2014-09-15 00:10:10,Reward Recipient Assignment,S-NCEM-48QE-EP82-2TBTZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6866077046639444574,12292,2014-09-14 20:53:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NCEM-48QE-EP82-2TBTZ,7.0,1.0
13244196156131262229,10545,2014-09-10 00:24:50,Ordinary Payment,S-NCEM-48QE-EP82-2TBTZ,S-8EF2-SVQ9-RHNF-8DAWB,0.99,1.0
3178472421850817931,10543,2014-09-10 00:17:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NCEM-48QE-EP82-2TBTZ,1.99,1.0
