ID,Height,timestamp,Type,From,To,Amount,Fee
12252474364607992256,517837,2018-07-30 19:11:31,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,179997.0,1.0
17229615188302810788,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KEZU-KM8B-WEFK-DSWDU,0.0,1.0
12211099758519841686,515182,2018-07-23 08:39:12,Ordinary Payment,S-3XEA-7UNZ-5G38-CMBNR,S-KEZU-KM8B-WEFK-DSWDU,89999.0,1.0
17748467580463615001,515172,2018-07-23 08:12:28,Ordinary Payment,S-4JPJ-JMGQ-Y6QK-83PV9,S-KEZU-KM8B-WEFK-DSWDU,89999.0,1.0
17915665091025867383,454124,2018-02-02 12:47:04,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,33899.0,1.0
9492664716159066041,454116,2018-02-02 12:13:06,Ordinary Payment,S-D62N-D3G9-FWPL-DUJGV,S-KEZU-KM8B-WEFK-DSWDU,33900.0,3.0
10480121420694768614,368916,2017-06-08 19:13:28,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,224429.33713198,1.0
15794618394695776281,368907,2017-06-08 18:48:19,Ordinary Payment,S-DCJT-SHTN-T8N9-5EUX3,S-KEZU-KM8B-WEFK-DSWDU,152844.473,1.0
4787307019528139359,368907,2017-06-08 18:48:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,12785.861,1.0
8002360073127089525,368907,2017-06-08 18:48:19,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KEZU-KM8B-WEFK-DSWDU,58800.0,1.0
8266239040549907006,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.00313198,1.0
892507888379376513,358969,2017-05-11 23:42:19,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
11783546273783653484,358965,2017-05-11 23:30:18,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KEZU-KM8B-WEFK-DSWDU,5000000.0,500.0
1145963390135495043,358903,2017-05-11 19:43:13,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,100001.66610922,1.0
11762794752732423750,358901,2017-05-11 19:28:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KEZU-KM8B-WEFK-DSWDU,100000.0,10.0
17078374446528209523,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.049625,1.0
6187745089595274441,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.02125,1.0
8692546563898706150,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.0175,1.0
6478928208041279230,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.015,1.0
7669621010514221053,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.0475,1.0
2511968541445169165,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.045,1.0
2502351833396842131,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.0105,1.0
14274027366401546150,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.04,1.0
10206080853400517727,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.0375,1.0
10189492058787736380,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.037125,1.0
6469928263919801159,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.03565,1.0
2328804076664463872,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.035,1.0
2746423712797367950,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.0325,1.0
9788883766736569759,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.05343024,1.0
2825215223316795595,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.0275,1.0
18109637651539002392,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.025,1.0
9594369365374609921,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.0225,1.0
17003669114974695815,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.02125,1.0
9538273985918101539,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.03662898,1.0
14634219663960124280,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.0175,1.0
12865229790482800439,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.015,1.0
17672809454098184895,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.0125,1.0
6765370302530954626,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.01065,1.0
14664177517492770231,345393,2017-04-04 00:13:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-KEZU-KM8B-WEFK-DSWDU,0.0,1.0
13197147413832277600,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,2.0,1.0001
928072357749001505,339286,2017-03-17 22:34:01,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,7499999.0,1.0
14974371511589113315,339283,2017-03-17 22:24:27,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KEZU-KM8B-WEFK-DSWDU,2500000.0,20.0
9059798951703386592,339282,2017-03-17 22:19:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KEZU-KM8B-WEFK-DSWDU,5000000.0,5.0
1310292191785364723,337782,2017-03-13 17:42:41,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,2500000.0,1.0
14384018460906358653,337776,2017-03-13 17:31:13,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KEZU-KM8B-WEFK-DSWDU,2500000.0,5.0
481092992087030160,335060,2017-03-06 03:14:17,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9343022896316757970,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,1.0,1.0
4635713124849885972,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,1.0,3.0
18073334299566838872,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,2.0,2.0
18162879271580774507,334702,2017-03-05 03:00:13,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12080725110898251217,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,3.0,3.0
8048732070150534698,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,2.0,2.0
314488767569191492,334547,2017-03-04 16:25:27,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2346053387792318530,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,3.0,1.0
17151449204391015348,334376,2017-03-04 04:40:49,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13165029446334742113,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,3.0,3.0
11792416169106399031,334289,2017-03-03 23:05:07,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17256497339712041914,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,20.0,1.0
8358538412583619851,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,2.0,1.0
15563330588040947517,333583,2017-03-01 23:40:45,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9998713674599879848,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,5.0,2.0
4004729085508711668,332878,2017-02-28 00:04:43,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13803972039672345899,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,6.0,5.0
15360463878760770663,332705,2017-02-27 12:28:27,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
485937316420247659,332703,2017-02-27 12:21:27,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KEZU-KM8B-WEFK-DSWDU,2500000.0,2.0
1120866598426591777,332521,2017-02-27 00:11:18,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8443659949692427124,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,5.0,5.0
16751228094836701179,332205,2017-02-26 03:09:57,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8926048051938433282,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,12.0,2.0
10936539516490100325,332121,2017-02-25 21:36:43,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2306259189133277219,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,2.0,2.0
8597661489266270362,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,2.0,2.0
338648971217542280,331834,2017-02-25 02:35:33,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5818313350714433936,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,4.0,4.0
13635880532447848602,331781,2017-02-24 22:31:34,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8365340643770485622,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEZU-KM8B-WEFK-DSWDU,2.0,1.0
809378569749870541,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,2.0,1.0
4495559161088886343,331594,2017-02-24 10:18:37,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4800300347744375832,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,2.0,1.0
11416724815255187433,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,2.0,1.0
1456672008859439095,331212,2017-02-23 08:43:43,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7966164721428355470,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,5.0,2.0
189258931457839632,331174,2017-02-23 06:17:07,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9780589585076171199,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,5.0,2.0
16832136840984238343,331114,2017-02-23 02:01:00,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5661007601072804095,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,11.0,2.0
5243271648277820493,331078,2017-02-22 23:48:57,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2140954776541354457,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,14.0,2.0
6320745672966959817,331056,2017-02-22 22:10:31,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16381222927566389174,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,8.0,2.0
826923823324050164,330300,2017-02-20 19:38:58,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16170873172933793701,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,10.0,2.0
8728868214383075111,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,2.0,2.0
5636658844956323394,329350,2017-02-18 03:26:16,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13185551866079920998,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,3.0,2.0
2608537764009220864,329276,2017-02-17 22:49:20,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11387611867297871833,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,10.0,6.0
6696475486319845307,329195,2017-02-17 17:13:44,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8722967077213729738,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,6.0,6.0
17896447619528612793,328975,2017-02-17 02:51:54,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14015420784849991164,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,5.0,1.0
1965010738543949318,328623,2017-02-16 02:39:46,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1416452263420116958,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,5.0,1.0
5511016318458365609,328573,2017-02-15 23:18:49,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13550460671274059711,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,12.0,1.0
4321343584774311942,328501,2017-02-15 18:31:58,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7596580987402636219,328498,2017-02-15 18:22:34,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13713668218256863238,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,7.0,3.0
6302598078942224580,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,10.0,3.0
10973223472618116165,328241,2017-02-15 01:42:57,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
2192655560265362366,328238,2017-02-15 01:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEZU-KM8B-WEFK-DSWDU,1000000.0,1.0
16289144515015549950,328237,2017-02-15 01:13:11,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3156922758536756121,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,10.0,3.0
10940420463826409140,328163,2017-02-14 19:56:31,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13790277596465315061,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,20.0,1.0
8264194812461602293,327863,2017-02-13 23:48:22,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
16706033122535394653,327857,2017-02-13 23:21:28,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8719081554480024111,327857,2017-02-13 23:21:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEZU-KM8B-WEFK-DSWDU,1000000.0,1.0
8520870198057133373,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEZU-KM8B-WEFK-DSWDU,10.0,1.0
3252566006622464445,326713,2017-02-10 18:26:27,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
14690071016330720091,326710,2017-02-10 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEZU-KM8B-WEFK-DSWDU,2000000.0,1.0
806741735186139782,326093,2017-02-09 00:57:18,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
3466888667144335762,326092,2017-02-09 00:49:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEZU-KM8B-WEFK-DSWDU,1000000.0,1.0
9889221630861832052,326089,2017-02-09 00:44:54,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
8720645715238196647,326087,2017-02-09 00:37:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEZU-KM8B-WEFK-DSWDU,1000000.0,1.0
3777940903987286162,326042,2017-02-08 21:51:27,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
7258286700116497459,326040,2017-02-08 21:39:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEZU-KM8B-WEFK-DSWDU,1000000.0,1.0
4391677818338405410,325955,2017-02-08 15:43:54,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
17049478401784857630,325951,2017-02-08 15:04:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-KEZU-KM8B-WEFK-DSWDU,1000000.0,100.0
3778915725169562690,325725,2017-02-08 00:21:24,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
1587205052130904908,325724,2017-02-08 00:11:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEZU-KM8B-WEFK-DSWDU,1000000.0,1.0
299224211972510939,322672,2017-01-30 11:55:10,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
1459493223093210521,322670,2017-01-30 11:41:17,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KEZU-KM8B-WEFK-DSWDU,2500000.0,1.0
13452261863606145407,322667,2017-01-30 11:25:09,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,1199999.0,1.0
13392613234925981832,322666,2017-01-30 11:17:32,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KEZU-KM8B-WEFK-DSWDU,1200000.0,1.0
18110461341710646994,304731,2016-12-11 07:34:37,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,6399999.0,1.0
2292650044171433944,304723,2016-12-11 07:11:41,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-KEZU-KM8B-WEFK-DSWDU,6400000.0,1.0
18329405829163856156,294979,2016-11-14 00:57:47,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,2049999.0,1.0
7963792305295813396,294978,2016-11-14 00:46:27,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-KEZU-KM8B-WEFK-DSWDU,2050000.0,1.0
1831251314703927515,294970,2016-11-14 00:27:01,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,1099999.0,1.0
12120827906353266924,294966,2016-11-14 00:15:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-KEZU-KM8B-WEFK-DSWDU,1100000.0,110.0
15534669072320338793,284943,2016-10-16 20:49:10,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,57999.0,1.0
2528180332551141025,284941,2016-10-16 20:37:26,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KEZU-KM8B-WEFK-DSWDU,58000.0,1.0
11009509466546603026,283884,2016-10-13 22:00:29,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,1500000.0,1.0
5675424492715335741,283873,2016-10-13 20:52:19,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KEZU-KM8B-WEFK-DSWDU,1500001.0,1.0
1694825564554838485,283843,2016-10-13 18:59:24,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,2000000.0,1.0
7867662653429321711,283840,2016-10-13 18:46:36,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KEZU-KM8B-WEFK-DSWDU,2000001.0,1.0
9473300379865112502,282778,2016-10-10 19:24:01,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
8746104367186572903,282777,2016-10-10 19:22:38,Ordinary Payment,S-CMZW-KFUE-4AQG-8HAQV,S-KEZU-KM8B-WEFK-DSWDU,50000.0,1.0
2608568492060357156,282776,2016-10-10 19:16:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,550000.0,55.0
8386177196007082932,281758,2016-10-07 23:05:01,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,98999.0,1.0
17780638738182522335,281755,2016-10-07 22:51:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,99000.0,1.0
12811091416540450083,276300,2016-09-22 15:48:05,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,85999.0,1.0
81104914705767030,276296,2016-09-22 15:36:32,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,86000.0,1.0
4508566921275206690,275638,2016-09-20 19:00:26,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,174999.0,1.0
16868295162000112778,275633,2016-09-20 18:52:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-KEZU-KM8B-WEFK-DSWDU,175000.0,1.0
4641861968231227699,275443,2016-09-20 06:51:06,Ordinary Payment,S-KEZU-KM8B-WEFK-DSWDU,S-R8SQ-TUEM-DTHQ-7ATA3,398899.0,1.0
