ID,Height,timestamp,Type,From,To,Amount,Fee
7789434356232414099,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VTAT-CQ8F-EJ85-4Z2WT,1e-07,1.0
11621772488532642725,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VTAT-CQ8F-EJ85-4Z2WT,1e-07,1.0
12283990167297287114,345172,2017-04-03 09:51:47,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9276064828901184062,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,1.0001
4918908008953770755,335062,2017-03-06 03:27:20,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8294860725863744031,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,1.0,1.0
12543473485975522190,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,1.0,3.0
17188424656566692451,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,2.0
11187001754266396517,334705,2017-03-05 03:16:34,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15599260441253339859,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,3.0,3.0
10983317739601375331,334561,2017-03-04 17:23:19,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2989353975662464456,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,3.0,1.0
16689906426340339600,334383,2017-03-04 05:28:40,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13528239600354199633,334372,2017-03-04 04:35:24,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
596670355677407815,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,3.0,3.0
5305231340173868995,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,20.0,1.0
2540037697138964354,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,1.0
18395184892791884769,333586,2017-03-01 23:46:16,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1389960694193970712,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,5.0,2.0
16128378997151320135,332879,2017-02-28 00:13:58,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11499919943803862978,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,6.0,5.0
9768346629114891247,332522,2017-02-27 00:12:35,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3222046797318484303,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,5.0,5.0
2739540991406148606,332180,2017-02-26 01:31:12,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3053817365898556192,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,12.0,2.0
6463785660228937737,332099,2017-02-25 19:48:28,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1535253560030970238,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,2.0
11967751487966106512,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,2.0
12406463657730655627,331836,2017-02-25 02:40:06,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18438987676705606523,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,4.0,4.0
10257761908756456424,331783,2017-02-24 22:34:24,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5774575716241700669,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,1.0
1999526787787999581,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,1.0
9372901449695393563,331593,2017-02-24 10:16:26,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11469949113353645001,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,1.0
4871771098885633023,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,1.0
5365711348582900548,331211,2017-02-23 08:36:04,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5996920191801620862,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,5.0,2.0
18372165730192284843,331173,2017-02-23 06:15:55,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5199518985281502932,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,5.0,2.0
14351818099490161405,331102,2017-02-23 01:13:55,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4579295355126729827,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,11.0,2.0
17023697532975315453,331076,2017-02-22 23:41:46,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17583080203311773434,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,14.0,2.0
13881772684863711470,331045,2017-02-22 21:39:05,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13715125974578936520,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,8.0,2.0
13492118305125604458,330298,2017-02-20 19:33:40,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8749683063976378185,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,10.0,2.0
11831576417741033838,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,2.0,2.0
1761711861838791066,329348,2017-02-18 03:16:00,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1143625156006836057,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,3.0,2.0
1698270553433038329,329277,2017-02-17 22:53:00,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2098078728709011576,329272,2017-02-17 22:35:41,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12089817438341469339,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,10.0,6.0
9359154596926680721,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,10.0,6.0
17919423301562837639,329177,2017-02-17 15:23:56,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2263337669198314152,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,6.0,6.0
102871099584092286,328966,2017-02-17 02:09:33,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13478809361052626520,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,5.0,1.0
10746710017428888093,328592,2017-02-16 00:46:50,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1352576018738069838,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,5.0,1.0
6077412618058331417,328551,2017-02-15 22:03:53,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9733147991700746698,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,12.0,1.0
7076586071655577366,328499,2017-02-15 18:23:42,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7942428803596206236,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,7.0,3.0
10086311322338415485,328434,2017-02-15 14:08:48,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8205508576960866520,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,10.0,3.0
12845717480921344063,328198,2017-02-14 22:28:17,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9360859961571447160,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,10.0,3.0
17179847971909244921,328136,2017-02-14 18:28:54,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3161679318393581366,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,20.0,1.0
13373887901387018194,327854,2017-02-13 23:13:05,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18326784717971252721,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,10.0,1.0
1707079372638589857,327666,2017-02-13 10:45:04,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7192367857754113436,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,15.0,1.0
10685889327755565725,327431,2017-02-12 18:44:52,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6388800965417439766,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTAT-CQ8F-EJ85-4Z2WT,10.0,1.0
15401361314206453788,324774,2017-02-05 08:57:25,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,8995.0,1.0
2683742860877934440,324770,2017-02-05 08:32:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VTAT-CQ8F-EJ85-4Z2WT,8996.0,1.0
6621675279904625111,321004,2017-01-25 19:36:23,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11806061486766682382,321002,2017-01-25 19:28:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VTAT-CQ8F-EJ85-4Z2WT,995.0,1.0
9739290134293605571,320999,2017-01-25 19:16:25,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,2094.0,1.0
17329383562738184236,320996,2017-01-25 18:58:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VTAT-CQ8F-EJ85-4Z2WT,2095.0,1.0
424900878792920778,320907,2017-01-25 13:08:19,Ordinary Payment,S-VTAT-CQ8F-EJ85-4Z2WT,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
14648665657085553644,320901,2017-01-25 12:58:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VTAT-CQ8F-EJ85-4Z2WT,2995.0,1.0
