ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-84W3-HQQX-3SBF-6QXJE,4.39e-06,0.0735
10416920038606166489,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-84W3-HQQX-3SBF-6QXJE,1e-07,1.0
6350396993493472924,402777,2017-09-11 21:21:39,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,187.0,1.0
17909932731505112010,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,16.15496542,1.0
9561530310292529221,380240,2017-07-10 10:30:35,Reward Recipient Assignment,S-84W3-HQQX-3SBF-6QXJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3520329932316348220,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-84W3-HQQX-3SBF-6QXJE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7715143872114048800,380230,2017-07-10 09:45:21,Reward Recipient Assignment,S-84W3-HQQX-3SBF-6QXJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2403172039380412226,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,17.93381503,1.0
9461033648975122911,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,29.86370073,1.0
7785826677034241838,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,46.53472005,1.0
3492599796372449779,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,21.90093007,1.0
8613526266223413166,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,9.27508214,1.0
14955310511819328936,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,6.58325898,1.0
13100885382603415259,375758,2017-06-27 22:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,18.82941829,1.0
15897442698240791801,375389,2017-06-26 21:05:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,24.26402898,1.0
4970800709280670921,375181,2017-06-26 07:21:49,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1141.0,1.0
7090318129998612924,375010,2017-06-25 20:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,47.83568036,1.0
16882308115851842164,374639,2017-06-24 19:08:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,824.02365412,1.0
15422238742036587704,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,16.49920421,1.0
5164366544146256487,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,19.86735011,1.0
10481959966567955457,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,12.17703565,1.0
11913387066847886891,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,8.87867312,1.0
15492047033006287358,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,40.14178248,1.0
13175782504089688128,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,7.35160754,1.0
12854839133186532728,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,20.56223726,1.0
15321670336684181647,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,39.35484887,1.0
8394595390983933218,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,39.25831538,1.0
18289876807583804725,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,21.03161,1.0
7064879747009778295,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,45.50230328,1.0
11781636612800095538,370195,2017-06-12 08:40:13,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1094.0,1.0
6577506177613191204,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,26.16070028,1.0
8901318289365874472,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,115.63670452,1.0
4868995296448481157,369097,2017-06-09 07:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,953.26479052,1.0
2452769711286566020,368570,2017-06-07 20:31:29,Reward Recipient Assignment,S-84W3-HQQX-3SBF-6QXJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16671006127669419607,367880,2017-06-05 21:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,0.27195003,1.0
17746123115783084035,367656,2017-06-05 06:38:25,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1399.0,1.0
7265196518839995450,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,23.62745952,1.0
12510311856669597228,367130,2017-06-03 19:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,78.11446306,1.0
2990658162349032572,366766,2017-06-02 19:05:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1058.68115235,1.0
6306164413632484264,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,77.85579378,1.0
9980196495026007908,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,96.145086,1.0
9454722502632306673,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,66.18483507,1.0
5958854302885104273,365598,2017-05-30 12:58:38,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,312.0,1.0
15189633666211189900,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,26.13376343,1.0
15563001570304840252,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,54.39013613,1.0
8683085012232692869,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,77.88940669,1.0
11669857623826353131,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,74.1527414,1.0
7945269267820843511,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,80.30444634,1.0
2611366717940439144,363536,2017-05-24 18:27:43,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1870.0,1.0
4067429585135036233,363533,2017-05-24 18:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,930.64857334,1.0
15416072363800470728,363438,2017-05-24 11:58:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,872.76743806,1.0
5305970230009470706,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,67.85633648,1.0
2572231867990609258,363097,2017-05-23 13:05:53,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,194.0,1.0
1681775042690893465,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,194.97532122,1.0
15837392895148332625,362669,2017-05-22 07:54:35,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1603.0,1.0
17006086792272105509,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,80.37413112,1.0
7652038814881868415,362222,2017-05-21 02:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,124.25792298,1.0
766161184904576368,361863,2017-05-20 02:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,256.29913625,1.0
1265875171015308407,361483,2017-05-19 00:28:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,106.44715353,1.0
13321082423945599224,361118,2017-05-17 23:55:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,975.36645552,1.0
6918705345568764711,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,61.29347798,1.0
3388304383956042623,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-84W3-HQQX-3SBF-6QXJE,0.0,1.0
7518637966397431049,360700,2017-05-16 19:55:12,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,471.0,1.0
6857170041866711110,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-84W3-HQQX-3SBF-6QXJE,0.0,1.0
10167737392992580342,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,67.33066353,1.0
5234029297141279492,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,115.72796935,1.0
6502159016760644746,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,146.93270734,1.0
10139941921848991070,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,141.47910331,1.0
9388439103814132059,359425,2017-05-13 06:46:58,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,392.0,1.0
11358070037096624800,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,115.77086139,1.0
7912770427107596520,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,91.33984397,1.0
12903758272753264566,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,186.17341963,1.0
14388838268661724654,358374,2017-05-10 07:38:29,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,977.0,1.0
16343642257579765070,358090,2017-05-09 12:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,169.86862746,1.0
15823688106138079940,357732,2017-05-08 12:40:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,105.88127677,1.0
7286370600887322535,357373,2017-05-07 12:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,174.69803182,1.0
2865830589589300078,357003,2017-05-06 10:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,151.10177347,1.0
16467510854257415832,356645,2017-05-05 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,133.94052989,1.0
17018594047461304213,356280,2017-05-04 10:51:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,241.65720324,1.0
7591594313109333544,356227,2017-05-04 07:44:34,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,2100.0,1.0
11661681003565841897,355919,2017-05-03 10:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1140.07852129,1.0
8573486691777028712,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,96.77059136,1.0
15181893743262312199,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,235.28051947,1.0
9665404812426564303,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,125.84197401,1.0
12684641017617767016,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,163.90243035,1.0
17207201511182443280,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,136.18977553,1.0
15802207489524974997,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,203.70185714,1.0
13685865370969422825,353434,2017-04-26 11:48:45,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1165.0,1.0
3467944711560997264,353301,2017-04-26 03:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1000.44878539,1.0
10595630070859246875,353033,2017-04-25 08:41:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,164.0909156,1.0
13098320529614987235,352772,2017-04-24 15:28:09,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1575.0,1.0
4799282700118221732,352674,2017-04-24 09:05:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1095.72708733,1.0
10105389711991871539,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,176.37131709,1.0
13094002970919341364,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,142.10868695,1.0
15908310292179384480,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,160.58053712,1.0
2724892272586715355,351220,2017-04-20 07:15:42,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,680.0,1.0
8120112407712183575,351178,2017-04-20 04:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,301.42109358,1.0
7421290515755528774,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,191.11731877,1.0
16026410496573223245,350511,2017-04-18 07:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,189.64853727,1.0
10133778835157902422,350309,2017-04-17 18:15:24,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,490.0,1.0
5056919847300650807,350133,2017-04-17 06:16:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,302.41240054,1.0
7997514954958521634,349808,2017-04-16 08:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,185.63437647,1.0
12040231222060472976,349789,2017-04-16 07:36:00,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1965.0,1.0
17066562646134013565,349448,2017-04-15 08:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,314.61600792,1.0
4777782134837697811,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,267.88646886,1.0
10618133164937683946,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,165.13404158,1.0
979406808476265668,348366,2017-04-12 08:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,201.07682971,1.0
10704648825426408480,348005,2017-04-11 07:40:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1018.73997608,1.0
7200546001306775650,347705,2017-04-10 11:34:15,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1235.0,1.0
2615915286184933914,347636,2017-04-10 06:59:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1071.9507742,1.0
8890765104610842643,347495,2017-04-09 21:19:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,162.46089032,1.0
14195989003477394989,347279,2017-04-09 06:54:58,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1710.0,1.0
390881585074621229,347136,2017-04-08 21:03:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,309.49603318,1.0
17789128359680992132,346910,2017-04-08 06:14:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1161.39675728,1.0
5173737673803092198,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,113.18841576,1.0
17684510691656343462,346357,2017-04-06 16:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,128.11200269,1.0
2218262669185147179,346050,2017-04-05 20:17:47,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,2050.0,1.0
2871203622369652787,345998,2017-04-05 16:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,311.42472978,1.0
1474627757601896356,345647,2017-04-04 16:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,304.72037558,1.0
10619496854820201023,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,770.96148689,1.0
14718737231808659009,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84W3-HQQX-3SBF-6QXJE,2.0,1.0001
6414067850473627329,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,69.37190648,1.0
4124527287764942809,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,588.43128513,1.0
734332890059116000,343185,2017-03-28 19:44:48,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,680.0,1.0
1160414355622118886,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,683.83665029,1.0
3278063445246248010,342823,2017-03-27 19:36:52,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,2770.0,1.0
2995570003389462138,342819,2017-03-27 19:23:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,305.96696083,1.0
17625017078665520075,342506,2017-03-26 22:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1178.14582294,1.0
10445542723320025144,342503,2017-03-26 22:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1288.01649256,1.0
5054841259431918487,342483,2017-03-26 21:07:37,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1560.0,1.0
10627933971589599175,342437,2017-03-26 17:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1282.75891402,1.0
5723203520138040789,342176,2017-03-25 23:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,276.62650893,1.0
10104443071008762588,341741,2017-03-24 18:53:36,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,930.0,1.0
15207728818997076813,341728,2017-03-24 18:02:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,312.1909505,1.0
9548812949120048331,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,620.1509077,1.0
4357472998968096192,340637,2017-03-21 16:36:23,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,2020.0,1.0
353569976330828493,340633,2017-03-21 16:17:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1132.65466982,1.0
806938348707347834,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,257.71553273,1.0
15183048749529735270,340210,2017-03-20 12:18:33,Ask Order Placement,S-84W3-HQQX-3SBF-6QXJE,,0.0,1.0
751019260637491261,340210,2017-03-20 12:18:33,Ask Order Placement,S-84W3-HQQX-3SBF-6QXJE,,0.0,1.0
17328267470178727082,340195,2017-03-20 11:10:12,Ask Order Cancellation,S-84W3-HQQX-3SBF-6QXJE,,0.0,1.0
5896946480557906346,340195,2017-03-20 11:10:12,Ask Order Cancellation,S-84W3-HQQX-3SBF-6QXJE,,0.0,1.0
5089672167988593127,340141,2017-03-20 07:31:49,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,3890.0,1.0
17670516313028070213,340073,2017-03-20 02:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,1156.39628274,1.0
13464546846754780455,339960,2017-03-19 19:25:33,Ask Order Placement,S-84W3-HQQX-3SBF-6QXJE,,0.0,1.0
10179288882352205876,339952,2017-03-19 18:48:26,Ask Order Placement,S-84W3-HQQX-3SBF-6QXJE,,0.0,1.0
16275194759946308518,339952,2017-03-19 18:48:26,Ask Order Placement,S-84W3-HQQX-3SBF-6QXJE,,0.0,1.0
14097176241591626519,339951,2017-03-19 18:46:11,Ask Order Placement,S-84W3-HQQX-3SBF-6QXJE,,0.0,1.0
11219330514284053331,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,588.77937962,1.0
8262821881050300256,339418,2017-03-18 07:16:14,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,1995.0,1.0
1458205053372133167,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-84W3-HQQX-3SBF-6QXJE,97.14740886,1.0
7574995027862943262,339174,2017-03-17 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,190.73204034,1.0
4250353111993216821,338743,2017-03-16 09:57:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,99.6861264,1.0
6341285671109688204,338319,2017-03-15 05:24:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,967.17143737,1.0
6906787161803213538,338181,2017-03-14 20:12:30,Ordinary Payment,S-84W3-HQQX-3SBF-6QXJE,S-YWTN-BDST-26GX-FGNCZ,47000.0,5.0
6215243143695835620,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,154.4550619,1.0
14926865754806082017,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-84W3-HQQX-3SBF-6QXJE,4.40142857,1.0
13385440057164992243,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,399.01953901,1.0
8086501109545984120,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-84W3-HQQX-3SBF-6QXJE,3.25928571,1.0
5552751848724337397,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,179.3837194,1.0
17025398272501705377,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84W3-HQQX-3SBF-6QXJE,1.0,1.0
10336927630258025329,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84W3-HQQX-3SBF-6QXJE,1.0,3.0
3943122568675041610,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-84W3-HQQX-3SBF-6QXJE,2496.21193198,1.0
11646843227940022408,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84W3-HQQX-3SBF-6QXJE,2.0,2.0
