ID,Height,timestamp,Type,From,To,Amount,Fee
3492618534606502648,356021,2017-05-03 17:27:46,Ordinary Payment,S-SW2G-HBYE-ZSM3-5TWBA,S-9WAE-NVF9-5PLZ-7HZ5J,2.0,1.0
5502050596763786001,356020,2017-05-03 17:16:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SW2G-HBYE-ZSM3-5TWBA,3.0,1.0
17434404463085292141,355286,2017-05-01 16:15:35,Ordinary Payment,S-SW2G-HBYE-ZSM3-5TWBA,S-9WAE-NVF9-5PLZ-7HZ5J,2.0,1.0
12260111114161208220,355283,2017-05-01 16:07:01,Ordinary Payment,S-SW2G-HBYE-ZSM3-5TWBA,S-SW2G-HBYE-ZSM3-5TWBA,3.0,1.0
11802583605649899375,355206,2017-05-01 11:00:43,Reward Recipient Assignment,S-SW2G-HBYE-ZSM3-5TWBA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12765778060817850004,355103,2017-05-01 04:20:21,Ordinary Payment,S-SW2G-HBYE-ZSM3-5TWBA,S-9WAE-NVF9-5PLZ-7HZ5J,1.0,1.0
6514210596139720482,355103,2017-05-01 04:20:21,Reward Recipient Assignment,S-SW2G-HBYE-ZSM3-5TWBA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16282783165204428745,355099,2017-05-01 04:02:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SW2G-HBYE-ZSM3-5TWBA,3.0,1.0
17064321252672251168,355099,2017-05-01 04:02:12,Account Update,S-SW2G-HBYE-ZSM3-5TWBA,,0.0,1.0
17364681511852667214,355099,2017-05-01 04:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SW2G-HBYE-ZSM3-5TWBA,3.0,1.0
3634555498147676635,355098,2017-05-01 03:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SW2G-HBYE-ZSM3-5TWBA,3.0,1.0
