ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F6VW-K5TL-7QU2-55MDK,1e-08,0.2205
14497521687491959998,317860,2017-01-17 00:06:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F6VW-K5TL-7QU2-55MDK,5.0,1.0
2806250559333217857,317860,2017-01-17 00:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6VW-K5TL-7QU2-55MDK,5.0,1.0
203709128515007122,317404,2017-01-15 18:01:00,Alias Assignment,S-F6VW-K5TL-7QU2-55MDK,,0.0,1.0
266037990014461651,317404,2017-01-15 18:01:00,Account Update,S-F6VW-K5TL-7QU2-55MDK,,0.0,1.0
3442663717792543612,317401,2017-01-15 17:43:00,Ordinary Payment,S-F6VW-K5TL-7QU2-55MDK,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
6842260577128700274,317299,2017-01-15 10:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F6VW-K5TL-7QU2-55MDK,5.0,1.0
16152857389135304726,317157,2017-01-15 01:26:54,Account Update,S-F6VW-K5TL-7QU2-55MDK,,0.0,1.0
463714114102030100,317157,2017-01-15 01:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6VW-K5TL-7QU2-55MDK,5.0,1.0
14076975916737190223,316939,2017-01-14 10:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6VW-K5TL-7QU2-55MDK,5.0,1.0
