ID,Height,timestamp,Type,From,To,Amount,Fee
16707489937407174640,774259,2020-07-17 01:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,23.5202651,1.0
12923458732534792197,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,70.52871799,1.0
559808216941556912,760981,2020-06-10 02:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,121.55516711,1.0
14786458643880383675,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,108.22192028,1.0
5769357682823604191,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,73.25050254,1.0
12424090480150938829,750652,2020-05-12 05:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,55.45364614,1.0
4387285946770520265,747534,2020-05-03 11:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,102.49248246,1.0
2950075694556790961,744928,2020-04-26 05:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,0.5277855,1.0
14135337249185405114,740974,2020-04-15 03:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,155.59168185,1.0
17155520447636181065,738020,2020-04-06 20:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,52.54247263,1.0
6681768342647361230,730594,2020-03-17 02:30:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,35.38669471,1.0
1836153900076414768,723134,2020-02-25 05:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,49.9161877,1.0
2947556056703768305,720155,2020-02-16 21:26:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,201.45859601,1.0
9059833254724609128,717196,2020-02-08 14:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,97.48978869,1.0
13652379648111670599,713499,2020-01-29 06:14:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,124.81304494,1.0
14619248758752266132,709525,2020-01-18 03:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,126.44323381,1.0
8770695256817787192,706912,2020-01-10 20:19:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,238.91962462,1.0
12738287906310539654,703558,2020-01-01 11:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,100.53727157,1.0
15552080725924022917,700787,2019-12-24 17:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,155.92121173,1.0
7803792805714696679,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,105.56503675,1.0
13760694262507791712,691291,2019-11-28 03:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,91.93820425,1.0
15072507495546390333,688685,2019-11-20 20:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,81.30369516,1.0
12263743851701150903,685154,2019-11-10 23:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,159.52753654,1.0
10660993104678738593,682621,2019-11-03 21:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,89.44680267,1.0
2340251120538828116,679063,2019-10-24 22:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,160.22187848,1.0
8931326856225278717,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,100.92419604,1.0
7168886062730159451,673329,2019-10-08 21:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,37.98831074,1.0
9859479940489691741,670317,2019-09-30 11:03:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,80.42765134,1.0
18133630759683975473,670317,2019-09-30 11:03:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T588-EVJN-MCES-76UE7,0.0,0.0735
3410761718695576447,670317,2019-09-30 11:03:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T588-EVJN-MCES-76UE7,0.0,0.06615
10268319001950033317,667474,2019-09-22 12:23:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T588-EVJN-MCES-76UE7,0.0,0.08085
13309366413879745168,667474,2019-09-22 12:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,117.81629536,1.0
7500887929522730920,667474,2019-09-22 12:23:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T588-EVJN-MCES-76UE7,0.0,0.0735
4828365169071403926,664748,2019-09-14 21:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,121.85896888,1.0
6957647279482153780,662201,2019-09-07 17:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,168.79773177,1.0
8582315592996778770,658905,2019-08-29 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,114.81042211,1.0
5335199463494750089,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,17.1272541,1.0
15864888309617605356,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,103.49054464,1.0
17175335698129188069,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,149.60800942,1.0
3126332977146050745,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,131.64947878,1.0
6092456338407565496,644780,2019-07-21 00:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,186.53360797,1.0
7646729541419914322,641883,2019-07-12 22:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,126.03159939,1.0
11807144487171954191,639320,2019-07-05 18:20:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,117.85440551,1.0
2045040250142330269,636161,2019-06-26 21:33:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,139.17759106,1.0
10385912297736547451,633556,2019-06-19 14:30:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,82.49936665,1.0
3760239529070154920,630970,2019-06-12 09:18:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,210.85713285,1.0
1341675239085331233,628174,2019-06-04 13:39:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,193.61876267,1.0
12830601855403329900,625596,2019-05-28 08:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,253.67168868,1.0
9903600807965529892,623453,2019-05-22 08:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,104.63967755,1.0
4938993477627835959,620913,2019-05-15 06:22:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,228.20259738,1.0
13773220178600738287,618331,2019-05-08 01:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,159.8828131,1.0
253508042225782996,615354,2019-04-29 17:16:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,196.72889076,1.0
4653550876255702432,612667,2019-04-22 05:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,238.04388323,1.0
549905920404842238,610029,2019-04-14 19:39:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,71.06789293,1.0
10671366900461946927,607461,2019-04-07 15:44:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,72.83361558,1.0
10452241839850727929,604900,2019-03-31 11:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,173.05285047,1.0
12161442009348800814,602276,2019-03-24 02:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,244.19929569,1.0
1966562050999301895,599536,2019-03-16 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,74.76364884,1.0
16498297505304774979,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,126.53087011,1.0
9696850400940356802,593680,2019-02-28 01:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,172.05543727,1.0
11524618611741438577,591165,2019-02-21 00:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,192.25955094,1.0
4743497043862139622,588539,2019-02-13 16:19:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,196.76740592,1.0
12968346204594356753,586000,2019-02-06 13:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,66.74975226,1.0
8961419523973924663,583356,2019-01-30 03:38:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,87.06593153,1.0
2448431392226494111,580770,2019-01-22 21:56:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,118.6500095,1.0
6161733327789900447,577798,2019-01-14 14:30:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,34.42805878,1.0
11548985344825623785,575208,2019-01-07 08:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,199.08630967,1.0
9893930255238432187,572696,2018-12-31 07:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,260.12903843,1.0
4072091472121687880,570159,2018-12-24 05:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,124.1019209,1.0
14249370790750490802,567540,2018-12-16 21:52:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,52.40192398,1.0
12157459425943641781,565011,2018-12-09 20:10:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,424.24014978,1.0
12171919454623968462,564435,2018-12-08 05:20:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,448.01505195,1.0
2438786179976656114,561839,2018-11-30 22:27:53,Ordinary Payment,S-T588-EVJN-MCES-76UE7,S-MJ89-55B2-RDLJ-H32UU,4601.0,0.06615
2520333838268815480,561514,2018-11-30 00:50:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,241.51565687,1.0
16291646203527199550,558996,2018-11-22 23:49:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,44.77729147,1.0
18438344682642068446,556240,2018-11-15 06:11:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,120.27257042,1.0
8081751944824303675,552895,2018-11-05 21:49:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,95.97985435,1.0
5859141613367541374,550313,2018-10-29 16:11:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,495.15954704,1.0
9234594107105452556,548762,2018-10-25 08:13:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,440.61101569,1.0
3218334715998176341,546263,2018-10-18 08:34:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,77.39363008,1.0
14605553545792567511,545096,2018-10-15 02:19:49,Account Update,S-T588-EVJN-MCES-76UE7,,0.0,0.1
411972870162306367,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,0.41642562,1.0
16320866066972666541,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,1.1138699,1.0
15042381196317110482,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,12.54780816,1.0
6248910894011688171,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,6.78685055,1.0
11520379910090590635,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,13.29839409,1.0
15678762565249055010,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,18.97468756,1.0
12284139624226701406,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,15.04778317,1.0
12896949197534748837,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,3.133387,1.0
3811922135540593340,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,8.40516336,1.0
15513838556994916279,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,0.22554419,1.0
13779134179672239494,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,7.08147551,1.0
13429734796729094079,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,15.84765999,1.0
7317470158055147701,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,7.98197658,1.0
12208728889276243009,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,22.02831473,1.0
1934508911195571581,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,23.68101511,1.0
17265000061988522284,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,10.10721973,1.0
7981349480362330975,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,5.07729758,1.0
10432382028662589452,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,14.37304191,1.0
4221413963337814147,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,7.96778746,1.0
17366284234971707648,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,15.91769603,1.0
11190702494520196490,495618,2018-05-29 14:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,14.82914812,1.0
2387228260078018400,495318,2018-05-28 18:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,1.18104868,1.0
16908012886023446426,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,0.30182673,1.0
192371739050579962,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,7.9591726,1.0
13255443224171829085,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,10.52992645,1.0
10658324089153884270,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,13.45045264,1.0
17421018665023007514,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,12.20485224,1.0
9280769580889139507,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,9.12645555,1.0
6033254219844127653,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,2.00307986,1.0
6681317062718427981,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,1.22339482,1.0
45095767859715796,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,2.10556222,1.0
16224892977824829307,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,3.49653791,1.0
2030339218748520402,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,7.65431228,1.0
7103279754636496682,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,0.37993942,1.0
13592609812742112664,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,3.91859488,1.0
12862826703027505770,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,8.34398347,1.0
10731203571243573093,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,6.91661693,1.0
14240604524092435937,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,6.11841569,1.0
6473593698489764376,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,8.01290747,1.0
12729189356204088999,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,19.65779723,1.0
17635120491089980435,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,7.40889281,1.0
7072648596315040871,486017,2018-05-02 17:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,5.55634604,1.0
1354520237003838571,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,2.70226361,1.0
16963385965332520892,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,4.10824434,1.0
4466410527433269372,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,6.38828146,1.0
7203745003941211041,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,5.26484024,1.0
13862592553155463089,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,1.73593202,1.0
17607861170407981592,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,5.459334,1.0
4057191514749715233,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,1.94802962,1.0
3805859152989061574,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,9.67008142,1.0
17247773744052657978,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,13.2637476,1.0
15248942130232928033,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,9.73944349,1.0
14632577900032728019,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,8.08501539,1.0
17642879699336704812,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,7.94396886,1.0
14384169345422748119,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,10.09329942,1.0
10987021922210942149,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,12.40376819,1.0
17919375975934862007,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,3.3530447,1.0
10991050443111955332,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,21.64695856,1.0
16084717533170152960,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,5.84710885,1.0
10966622299276376549,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,14.77066402,1.0
17057971333583300249,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,8.59905192,1.0
1545412181801551360,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,6.99315076,1.0
9458441194921621223,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,2.31243113,1.0
14473797321994314359,478552,2018-04-11 19:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,9.78758201,1.0
3377462535413696460,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,5.24863096,1.0
12442247627698235557,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,9.03747937,1.0
2345320911287449023,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,10.2035404,1.0
17049216494120646059,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,9.38640598,1.0
8621641495086039550,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,15.0081527,1.0
1708472876193608477,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,16.80835142,1.0
14118070378856183769,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,21.41697069,1.0
5521162724406492373,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,16.62437609,1.0
12335315875129005666,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,15.50129319,1.0
10865055884827393330,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,8.012162,1.0
13361344536670603816,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,7.84301644,1.0
10761990074215755232,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,7.87106849,1.0
1084723743983123208,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,15.76769235,1.0
9064878041200841314,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,9.26861629,1.0
1143929331311510891,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,4.14663283,1.0
1470276114763730900,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T588-EVJN-MCES-76UE7,34.3514257,1.0
