ID,Height,timestamp,Type,From,To,Amount,Fee
8460773121338052355,612822,2019-04-22 15:20:29,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9AG7-5C9Y-7CC8-6LXH2,199.16855016,1.0
10038882934004211889,581383,2019-01-24 15:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.0026635,0.1
8945018260676233399,523010,2018-08-14 06:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.16588663,0.1
7205260192081207985,521555,2018-08-10 04:57:09,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,199.3048745,1.0
1196797227248866570,518955,2018-08-02 22:22:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.18338978,0.1
517892946804661830,515919,2018-07-25 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.12090586,0.1
6082825994869900376,513820,2018-07-19 13:44:11,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,99.809,1.0
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.80957886,0.1
2455747599015065063,512389,2018-07-15 13:19:48,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,99.3030696,1.0
1821545800031192287,511298,2018-07-12 11:50:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.30300377,0.1
16791451667184546088,508836,2018-07-05 14:32:18,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,526.93,1.0
3339750589172866471,508730,2018-07-05 07:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,527.93006586,0.1
13829922387862041705,507620,2018-07-02 05:00:43,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,203.16717467,1.0
8839659327896261437,507080,2018-06-30 16:58:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.02638739,1.0
10802886631439258191,504981,2018-06-24 20:07:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.00094963,1.0
6352822188458415774,502735,2018-06-18 13:27:24,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,95.0,1.0
12007037396363092358,501781,2018-06-15 20:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.13961582,1.0
18177322023095133908,499510,2018-06-09 12:17:22,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,99.674,1.0
276156251692929571,498837,2018-06-07 14:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.12386988,1.0
13668568150361066164,496762,2018-06-01 19:28:09,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,99.0,1.0
120781366092889663,496058,2018-05-30 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.54372851,1.0
4580949124677869940,493461,2018-05-23 13:39:05,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,99.02,1.0
15008445461671532250,493409,2018-05-23 10:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.00188573,1.0
1859250901122269619,490674,2018-05-15 18:47:41,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,99.2,1.0
16852322614367576384,490573,2018-05-15 11:50:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.03178224,1.0
17567148024254617933,487521,2018-05-06 22:47:31,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,100.0,1.0
16984627579120362454,487415,2018-05-06 15:20:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.20303772,1.0
6949150354515314108,484050,2018-04-27 05:22:33,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-Q2UZ-E946-Z8VP-4Q6NN,99.0,1.0
1866715934407888923,484016,2018-04-27 03:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.16805239,1.0
4680322318036786744,481221,2018-04-19 07:27:27,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9JTR-BYE7-YFPN-H6SCP,99.0,1.0
7120248049330410401,481172,2018-04-19 03:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.06596396,1.0
488275676110201880,480201,2018-04-16 11:07:16,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-9AG7-5C9Y-7CC8-6LXH2,1981.0,1.0
17343204683874731236,478543,2018-04-11 19:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,607.95822529,1.0
16541190786063506258,476087,2018-04-04 22:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.10204285,1.0
4232978414222883786,473529,2018-03-28 18:37:58,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-J487-KUJF-PWA4-6ANAE,0.0,1.0
12108572679542434797,473423,2018-03-28 11:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,100.16294718,1.0
13204954393092732136,469868,2018-03-18 12:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,574.60417432,1.0
406732930921999331,468746,2018-03-15 09:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J487-KUJF-PWA4-6ANAE,599.92851176,1.0
14191725119597043622,457700,2018-02-12 12:07:45,Reward Recipient Assignment,S-J487-KUJF-PWA4-6ANAE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3094157380292836380,457697,2018-02-12 12:00:57,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-J487-KUJF-PWA4-6ANAE,1.0,1.0
14678798100382203999,457691,2018-02-12 11:43:50,Account Update,S-J487-KUJF-PWA4-6ANAE,,0.0,1.0
150609401821395345,457690,2018-02-12 11:33:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J487-KUJF-PWA4-6ANAE,1.0,1.0
