ID,Height,timestamp,Type,From,To,Amount,Fee
4389584746932794141,878648,2021-05-03 08:35:25,Ordinary Payment,S-J49R-CS88-M96M-BXFUX,S-L5B9-A8JJ-S86N-2MNVD,0.00735,0.00735
12471916022165977801,877774,2021-04-30 21:07:24,Reward Recipient Assignment,S-J49R-CS88-M96M-BXFUX,S-P22P-9Z3W-DKNG-79DZL,0.0,0.00735
1633456888269412115,877700,2021-04-30 16:05:23,Account Update,S-J49R-CS88-M96M-BXFUX,,0.0,0.00735
873860744579976294,877416,2021-04-29 21:10:46,Arbitrary Message,S-J49R-CS88-M96M-BXFUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15210595923690385093,877397,2021-04-29 19:52:20,Reward Recipient Assignment,S-J49R-CS88-M96M-BXFUX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10713627005871864298,877388,2021-04-29 19:15:53,Ordinary Payment,S-J49R-CS88-M96M-BXFUX,S-38GZ-GZ4X-X8VE-7HKJ6,0.0001,0.00735
11463999991067352834,877387,2021-04-29 19:11:14,Ordinary Payment,S-J49R-CS88-M96M-BXFUX,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
14776898803283967861,877386,2021-04-29 19:05:34,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-J49R-CS88-M96M-BXFUX,0.2,0.03675
7485676925453048496,877386,2021-04-29 19:05:34,Reward Recipient Assignment,S-J49R-CS88-M96M-BXFUX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
3969228565034626682,877378,2021-04-29 18:38:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J49R-CS88-M96M-BXFUX,0.0147,0.0147
