ID,Height,timestamp,Type,From,To,Amount,Fee
4597179991429370236,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5C8A-LBMN-MT6A-5FQ6K,0.0450446,1.0
7875277772641581003,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5C8A-LBMN-MT6A-5FQ6K,0.28904614,1.0
3491153489397778215,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5C8A-LBMN-MT6A-5FQ6K,0.1477741,1.0
15371641185336137098,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5C8A-LBMN-MT6A-5FQ6K,0.35465784,1.0
4399909811414114075,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.02906977,1.0
2814410717180538128,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5C8A-LBMN-MT6A-5FQ6K,0.20006227,1.0
14395931696936570014,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5C8A-LBMN-MT6A-5FQ6K,0.28863237,1.0
4296815029813431729,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.27726744,1.0
17006415448511679601,439455,2017-12-23 11:41:10,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
439216878844351789,439436,2017-12-23 10:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5C8A-LBMN-MT6A-5FQ6K,9.0,1.0
3793668287367966341,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.37023332,1.0
14222004615282151574,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.47667538,1.0
15378500974235301305,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5C8A-LBMN-MT6A-5FQ6K,0.93182606,1.0
17709448811948556910,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.65034095,1.0
18377085013734931386,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,1.20153678,1.0
3886545833804323745,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,1.00619377,1.0
17905012775726181100,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,1.45414085,1.0
808145058617377024,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5C8A-LBMN-MT6A-5FQ6K,0.80580177,1.0
11601605292577114702,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,1.00541284,1.0
2787849377634747492,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,1.04064571,1.0
6650675209037586435,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,1.13904615,1.0
6014266760493769566,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,1.03442316,1.0
10509682269643135340,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.97982124,1.0
2726923357866538520,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5C8A-LBMN-MT6A-5FQ6K,0.28116235,1.0
3999090198240188416,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.90181711,1.0
17732730878053962946,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.54067883,1.0
17964789913436233131,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-5C8A-LBMN-MT6A-5FQ6K,0.0,1.0
1337635435205461154,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.45762034,1.0
16421366588922396618,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.28768034,1.0
18108622696843368136,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5C8A-LBMN-MT6A-5FQ6K,0.10666667,1.0
569492551814037763,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5C8A-LBMN-MT6A-5FQ6K,1.03459634,1.0
16356334553243920494,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.67430399,1.0
10070109031830904305,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.64227454,1.0
15094954431469283708,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5C8A-LBMN-MT6A-5FQ6K,0.05866667,1.0
8391646475961814417,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.50800563,1.0
14927450213631102535,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.32457318,1.0
15791699970618157697,389804,2017-08-06 14:38:31,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
17772600353302796024,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5C8A-LBMN-MT6A-5FQ6K,1.52773116,1.0
17951982893315607530,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.13234749,1.0
8394170480711567137,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.06098065,1.0
2242113425492693216,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.52905189,1.0
9885624843840372937,381059,2017-07-12 17:18:50,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
12264955978297151751,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.55898793,1.0
6829740569013916446,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.06259749,1.0
2376783648236058888,380432,2017-07-10 23:30:43,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.0,1.0
15313495058288839754,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.78916132,1.0
17985263774194320068,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.19119467,1.0
17834669675396908508,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.6543108,1.0
4276600966473489913,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5C8A-LBMN-MT6A-5FQ6K,0.07733333,1.0
1119352829127192286,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.3037955,1.0
8329152975243817550,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.48828068,1.0
10774050740527074946,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.9593477,1.0
10566983694213143013,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.0077966,1.0
11197429720120750182,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.1445255,1.0
9908293745455003940,377356,2017-07-02 09:31:19,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
16784204090811961700,377356,2017-07-02 09:31:19,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
9439810798223855465,377355,2017-07-02 09:12:21,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
11903359539041343347,377341,2017-07-02 08:13:43,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
18141077261097472460,377341,2017-07-02 08:13:43,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
12909886906112527541,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,40.68019567,1.0
7827274121288905512,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5C8A-LBMN-MT6A-5FQ6K,0.16426558,1.0
13205592527131364627,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,2.31103628,1.0
9755553077812137926,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.36104485,1.0
5712414187953676785,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5C8A-LBMN-MT6A-5FQ6K,0.0534,1.0
3005070172668157646,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.72348748,1.0
1155620191839200769,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.88289267,1.0
13709027879310125510,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.50535293,1.0
6659237109238163802,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5C8A-LBMN-MT6A-5FQ6K,0.025,1.0
10519102809297169544,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.13936507,1.0
7941006790707375946,371824,2017-06-16 22:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.0211276,1.0
995346993171141200,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5C8A-LBMN-MT6A-5FQ6K,0.048,1.0
14835425485492161531,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5C8A-LBMN-MT6A-5FQ6K,0.0288,1.0
2050111262923332556,367682,2017-06-05 08:23:23,Reward Recipient Assignment,S-5C8A-LBMN-MT6A-5FQ6K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15292174660759931663,367544,2017-06-04 23:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.72553457,1.0
13577731521966403350,367390,2017-06-04 13:22:18,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
14745960524562958631,367155,2017-06-03 21:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.3583512,1.0
7649382922810347867,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5C8A-LBMN-MT6A-5FQ6K,0.039,1.0
7433972870546923408,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.88928903,1.0
340939287358838261,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,2.69375018,1.0
15521569292851326347,366043,2017-05-31 18:56:43,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
4235603015584982773,366026,2017-05-31 18:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5C8A-LBMN-MT6A-5FQ6K,1.0,1.0
12883499057226928497,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,3.73806636,1.0
18122499736800460021,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.4982698,1.0
12542261869388303477,365360,2017-05-29 20:47:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5C8A-LBMN-MT6A-5FQ6K,1.0,1.0
12441016585192126868,365194,2017-05-29 09:41:14,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
2021615954700535220,365192,2017-05-29 09:29:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5C8A-LBMN-MT6A-5FQ6K,1.0,1.0
3227853628460457550,365192,2017-05-29 09:29:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5C8A-LBMN-MT6A-5FQ6K,2.0,1.0
6977994561140827996,365191,2017-05-29 09:13:03,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
6948594284792666959,365190,2017-05-29 09:12:10,Bid Order Placement,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
1317555776721989495,365028,2017-05-28 22:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,3.029189,1.0
15544929123402452603,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,0.98971855,1.0
6101161274577788834,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5C8A-LBMN-MT6A-5FQ6K,1.22215146,1.0
16183037060755315825,363898,2017-05-25 18:59:23,Reward Recipient Assignment,S-5C8A-LBMN-MT6A-5FQ6K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
97722051240681689,363883,2017-05-25 17:33:48,Account Update,S-5C8A-LBMN-MT6A-5FQ6K,,0.0,1.0
3084892064984241115,363883,2017-05-25 17:33:48,Ordinary Payment,S-5C8A-LBMN-MT6A-5FQ6K,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17564812530733982376,363863,2017-05-25 16:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5C8A-LBMN-MT6A-5FQ6K,1.0,1.0
14388109807950856687,361711,2017-05-19 16:03:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5C8A-LBMN-MT6A-5FQ6K,2.0,1.0
16077039992792194492,361426,2017-05-18 20:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5C8A-LBMN-MT6A-5FQ6K,1.0,1.0
