ID,Height,timestamp,Type,From,To,Amount,Fee
4531853680113649490,713001,2020-01-27 20:53:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HZUU-6MMN-JWK2-DZRBR,0.0,0.06615
13318389912747770347,711205,2020-01-22 20:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.6911567,0.1
12148991965803125594,706919,2020-01-10 21:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.13101855,0.1
8441320216859070741,704744,2020-01-04 19:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.77598685,0.1
7072082250812147548,701611,2019-12-27 00:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.04468508,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.37767619,0.1
1099588438637579151,692065,2019-11-30 07:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.29464066,0.1
8962663751127269723,688522,2019-11-20 09:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.5667824,0.1
17898622246769110065,685042,2019-11-10 15:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.02808273,0.1
15540809477647031044,680462,2019-10-28 20:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.24751235,0.1
17847786447216714694,677328,2019-10-20 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,101.04039345,0.1
294269112789945531,670694,2019-10-01 12:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.30180391,0.1
10469966351663505448,656520,2019-08-22 20:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.5725966,0.1
3318707753214186095,645612,2019-07-23 08:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.75178934,0.1
4842421814952434202,642439,2019-07-14 11:17:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.40139686,0.1
14812441472591295686,638708,2019-07-04 00:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.4045486,0.1
9388433381648888150,635323,2019-06-24 13:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.79782492,0.1
6435952687703086458,630894,2019-06-12 04:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.95812021,0.1
8428300255971665058,628301,2019-06-04 21:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.42322061,0.1
12015579185914954271,626363,2019-05-30 12:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.01479707,0.1
9450276366444446247,624467,2019-05-25 04:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.2581261,0.1
15073837590251202604,622543,2019-05-19 19:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.67272249,0.1
12554467916886411331,620067,2019-05-12 21:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.09343526,0.1
3536265226802678072,618401,2019-05-08 05:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.08045893,0.1
5340620808468684078,577755,2019-01-14 11:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.11207453,0.1
13219870113942855808,570015,2018-12-23 19:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.09484912,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.08425479,0.1
15247351477181234283,547325,2018-10-21 07:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.18897326,0.1
12295761133567385679,541080,2018-10-03 20:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.11624476,0.1
9882903488842268466,539674,2018-09-29 21:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.00020804,0.1
12186794883046467165,538573,2018-09-26 19:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.04956397,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.39644643,0.1
10175341950535410639,531621,2018-09-07 08:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.3384518,0.1
16551669557773355009,530271,2018-09-03 14:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.46307168,0.1
17505382662667317417,528977,2018-08-30 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.49867793,0.1
11600936824878619230,527636,2018-08-27 05:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.37601619,0.1
5614694425328837541,526420,2018-08-23 19:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.9902759,0.1
17593854114451541640,523275,2018-08-15 00:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.3035106,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.0274241,0.1
18359673016432592107,521000,2018-08-08 15:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.24228673,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.17405621,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.00922967,0.1
13958917248013918018,515172,2018-07-23 08:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.5481077,0.1
5662196310873643965,513943,2018-07-19 21:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.1858136,0.1
13834871974997640817,502791,2018-06-18 17:17:21,Reward Recipient Assignment,S-HZUU-6MMN-JWK2-DZRBR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8969661020579814600,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.97372842,1.0
8312749543005565765,499559,2018-06-09 15:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.10986438,1.0
11547570038181547116,497777,2018-06-04 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.22334544,1.0
1998281559925244964,496513,2018-06-01 02:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.41361372,1.0
1264294655514358708,495300,2018-05-28 17:11:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.09330006,1.0
15707694675679037310,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.24858968,1.0
17999327589354718906,492603,2018-05-21 03:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.28942656,1.0
1846879489517231437,491532,2018-05-18 04:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,101.22381262,1.0
5346901428582325750,490451,2018-05-15 03:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.47463212,1.0
14803206256061998392,489250,2018-05-11 18:35:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.20908387,1.0
11959985459023288074,487737,2018-05-07 12:46:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.01953829,1.0
18087016571920057181,486480,2018-05-04 00:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.62468773,1.0
2978057466425506943,483396,2018-04-25 09:32:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.32370355,1.0
11086150860178736829,481395,2018-04-19 19:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.14879305,1.0
5385750369682690143,478810,2018-04-12 13:49:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.10070243,1.0
5211813542302483548,476586,2018-04-06 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.04703606,1.0
3125396106848548267,474362,2018-03-31 02:41:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.36618774,1.0
16480466577010502639,472072,2018-03-24 17:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZUU-6MMN-JWK2-DZRBR,100.38681965,1.0
13126115983852842077,468843,2018-03-15 16:06:37,Reward Recipient Assignment,S-HZUU-6MMN-JWK2-DZRBR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12642626682511818999,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HZUU-6MMN-JWK2-DZRBR,50.81055033,1.0
5067519775982479307,468082,2018-03-13 12:52:16,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HZUU-6MMN-JWK2-DZRBR,2.0,1.0
10956918772936999075,454290,2018-02-02 23:42:40,Reward Recipient Assignment,S-HZUU-6MMN-JWK2-DZRBR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10306088672632721687,454278,2018-02-02 22:52:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HZUU-6MMN-JWK2-DZRBR,1.0,1.0
