ID,Height,timestamp,Type,From,To,Amount,Fee
14412555505180452841,503427,2018-06-20 11:36:24,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,5.06887539,0.1
11612577094973250542,502377,2018-06-17 13:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,5.16887539,1.0
2902370793691217535,502040,2018-06-16 15:32:10,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,24.40544508,0.1
7539732184743042538,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,8.61190361,1.0
14829861004156729014,501367,2018-06-14 16:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,15.89354147,1.0
12135016028104185529,500920,2018-06-13 10:36:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,11.01670433,0.1
1496776656907854839,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,11.11670433,1.0
12482934589981582671,500618,2018-06-12 14:24:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,23.10008696,0.1
10425091010701702528,500377,2018-06-11 22:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,1.66952776,1.0
12029050763902274340,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,12.66567854,1.0
13240520775669691144,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,3.70676981,1.0
3964332643741768178,498866,2018-06-07 16:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,5.15811085,1.0
4366509709475096458,498416,2018-06-06 10:37:39,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,49.6038809,1.0
16665651912930321320,498365,2018-06-06 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,16.86812382,1.0
17139769919929830749,497868,2018-06-04 21:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,6.36560369,1.0
12532341367905826073,497353,2018-06-03 10:57:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,13.29649295,1.0
11485335434367548773,496851,2018-06-02 01:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,14.04402838,1.0
17793296569246166691,496352,2018-05-31 15:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.02963206,1.0
16353531167704684042,495916,2018-05-30 10:32:49,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,41.0597032,1.0
6688325817846968692,495771,2018-05-30 00:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,2.05413401,1.0
16406759579300314322,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.42775386,1.0
15075828715857209583,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.70446425,1.0
1292185607535732587,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,18.10569632,1.0
13988285457780801319,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,6.76765476,1.0
5775337320950621220,493410,2018-05-23 10:33:23,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,56.2662482,1.0
7531064678135806795,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,5.86273743,1.0
4412939012378269245,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,15.23582263,1.0
5548601118307418404,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,14.80619771,1.0
529988576763598498,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,9.43039644,1.0
6792494530097100922,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.03111465,1.0
18274030080195253644,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,4.89997934,1.0
15499428155400257493,490566,2018-05-15 11:15:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,44.23119475,1.0
5573912828646861039,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,10.05553761,1.0
1968582943967265359,489735,2018-05-13 03:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,8.9476778,1.0
1396034323239973888,489243,2018-05-11 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,4.91232339,1.0
9126865621322950217,488744,2018-05-10 09:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.26853983,1.0
10657628014780602918,488251,2018-05-08 23:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.40521435,1.0
11912662022005530567,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.82572229,1.0
2667286955372683565,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,2.72247545,1.0
12993131983026740702,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,3.09370403,1.0
3635447935127400775,486269,2018-05-03 10:21:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,16.3204908,1.0
489083518097963763,486241,2018-05-03 08:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.13070464,1.0
1700644501704749019,485745,2018-05-01 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,1.95963502,1.0
10395912966773977727,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,2.1902543,1.0
16020330529659146185,484744,2018-04-29 03:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,6.03989684,1.0
4326283851494545939,484521,2018-04-28 13:06:23,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,18.35637104,1.0
933788376029211390,484229,2018-04-27 17:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,19.35637104,1.0
14774801969506034750,483770,2018-04-26 11:07:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,16.13778829,1.0
11608746934878818981,483735,2018-04-26 08:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,2.6090776,1.0
4824563591991327680,483234,2018-04-24 22:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.008668,1.0
14697089661586136519,482718,2018-04-23 12:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,2.54327672,1.0
1455934635468134822,482215,2018-04-22 02:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.0692953,1.0
6047897777973096944,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.45600672,1.0
1141723119343272134,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,5.0557398,1.0
11113538610919863158,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,6.39572415,1.0
3191647963971737876,480563,2018-04-17 11:09:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,7.72387637,1.0
7842881939620645345,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,8.72387637,1.0
3847366954881228870,479841,2018-04-15 10:37:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,5.14728533,1.0
10537747440699538459,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,6.14728533,1.0
1981404396301770639,479120,2018-04-13 10:33:52,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,8.72773887,1.0
17600694573766052152,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,9.72773887,1.0
1387640915466548279,478775,2018-04-12 11:17:10,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,7.19822633,1.0
6329492703374664622,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,4.13923665,1.0
6812605105601983875,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,4.05898968,1.0
15978823309801404099,477723,2018-04-09 12:53:52,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,6.97304095,1.0
18397283506877510255,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.97304095,1.0
8741085945192047772,477357,2018-04-08 11:44:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,3.89969682,1.0
3238977057074807125,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,4.89969682,1.0
16525497525049132166,476636,2018-04-06 11:26:23,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,7.6588914,1.0
5907190782908901124,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,1.34748123,1.0
12621348593488273488,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.31141017,1.0
7701599550895939834,475577,2018-04-03 12:20:54,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,12.69749441,1.0
8642245454144240422,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,2.99254555,1.0
2664888186743267218,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,10.70494886,1.0
13391474356564749727,474857,2018-04-01 12:29:56,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,48.95171661,1.0
6043644754455423935,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,4.33576598,1.0
435280015005415546,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,18.03852213,1.0
14861960197291377916,473552,2018-03-28 20:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,27.5774285,1.0
17358246224535291243,473060,2018-03-27 11:09:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,789.93282474,1.0
6424876423922104578,473057,2018-03-27 10:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,790.47110531,1.0
16447642601952106524,472698,2018-03-26 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.46171943,1.0
17803240512515852839,471249,2018-03-22 09:44:11,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,5.67422398,1.0
11542127170921676660,470358,2018-03-19 21:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,6.67422398,1.0
4098822590116830279,469971,2018-03-18 19:37:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,11.21674003,1.0
5925113551785688851,469864,2018-03-18 12:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,3.7258645,1.0
7039645402890374369,469372,2018-03-17 03:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,6.67264062,1.0
12719257752314127270,468859,2018-03-15 16:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,1.81823491,1.0
2002218572986694863,468402,2018-03-14 10:47:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,0.34402998,1.0
14536403325781452398,468361,2018-03-14 07:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,1.32957334,1.0
13539772192382398883,467850,2018-03-12 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.01445664,1.0
10860468512861920572,467715,2018-03-12 12:27:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KEYS-9QQZ-DSNT-958CN,79.88522947,1.0
16962552662291722374,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,1.54636856,1.0
4216206227357349411,466184,2018-03-08 05:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,1.14401463,1.0
15290153211212362749,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.62242598,1.0
6213038257269742719,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,4.91368401,1.0
11193029148903246480,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,33.76039252,1.0
1930111192378810743,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,12.65838899,1.0
16677870976135429536,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,4.5524368,1.0
17938139256944812956,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,10.77328901,1.0
16522366586218003207,462705,2018-02-26 11:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,6.49051302,1.0
2853762675071485670,462205,2018-02-25 01:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.07070219,1.0
204124974184114910,460567,2018-02-20 12:29:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK99-ZBDC-DKEY-2MAXD,260.0,1.0
10984907754335888011,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,6.9022459,1.0
15520116556430497579,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,12.82768576,1.0
8325608777932772331,458988,2018-02-16 02:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.01122511,1.0
11898834259788230484,456396,2018-02-08 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,9.81018674,1.0
10965858710567548008,455898,2018-02-07 11:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.0428751,1.0
18116136447758753312,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,5.98470608,1.0
12624831352107142614,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,10.48153737,1.0
9832442084483628216,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.50824151,1.0
9771385155288161674,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.06081484,1.0
5615411729742807331,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,7.91691396,1.0
6902642203547824582,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,32.63156287,1.0
6387308637888131130,451705,2018-01-26 17:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,13.58258903,1.0
18025730030251399513,451210,2018-01-25 08:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,23.43798649,1.0
1656714426709235348,450715,2018-01-23 23:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,16.81487626,1.0
5673184418760009164,450212,2018-01-22 13:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,15.28333988,1.0
9378964679535231987,449717,2018-01-21 04:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,18.74286542,1.0
505365623767261013,449224,2018-01-19 19:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,17.30072979,1.0
5255709684990041529,448730,2018-01-18 10:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.09703023,1.0
3667753170828789389,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,27.88724563,1.0
14085589057847917898,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,22.06166279,1.0
17758915052596854014,446320,2018-01-11 16:27:07,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK99-ZBDC-DKEY-2MAXD,850.0,1.0
1984588371740752611,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,13.97948128,1.0
1112444195489773527,445443,2018-01-09 05:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,66.16689734,1.0
15840478237892165713,444948,2018-01-07 20:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,504.45720871,1.0
5307429359992332476,444750,2018-01-07 06:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,15.51734272,1.0
628142679431283818,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,1.87601933,1.0
4484138987032288578,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,66.12121495,1.0
11007255237959115074,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,47.48407386,1.0
3097736474409840325,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,92.991274,1.0
10036507257902022337,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MCW6-T7K6-B68K-FCPGG,1e-07,1.0
12521521740976472102,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,15.51247716,1.0
697724246460388296,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,34.27623753,1.0
16238817668015674072,440564,2017-12-26 13:48:43,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK99-ZBDC-DKEY-2MAXD,840.0,1.0
11015731285447428630,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,35.65577846,1.0
10636943132550837108,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,59.26996024,1.0
4803746179465766795,439221,2017-12-22 19:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,51.53958603,1.0
5921309203518193822,438728,2017-12-21 10:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,0.47294927,1.0
14085026889256249552,438235,2017-12-20 01:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,42.95016882,1.0
14923586152795901011,437743,2017-12-18 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,517.2217826,1.0
16884430051716028594,437681,2017-12-18 12:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,33.81721582,1.0
568842866861530523,437187,2017-12-17 03:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,62.96345119,1.0
3798164235317205115,436686,2017-12-15 17:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,26.59406645,1.0
16543420908334314325,436609,2017-12-15 12:16:29,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK99-ZBDC-DKEY-2MAXD,160.0,1.0
11326513533614316242,436191,2017-12-14 08:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,113.98333014,1.0
5162564371095995640,435872,2017-12-13 11:14:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK99-ZBDC-DKEY-2MAXD,2600.0,1.0
17211697926728251238,435699,2017-12-12 23:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,1175.14140015,1.0
16508703600448672373,435207,2017-12-11 14:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,78.885788,1.0
3505101032543353184,434712,2017-12-10 05:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,227.59105298,1.0
10946238068600001371,434221,2017-12-08 20:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,54.96226947,1.0
6410454669660874620,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,43.79516682,1.0
6697676019795509495,433229,2017-12-06 02:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,54.90510952,1.0
332648899744353519,432735,2017-12-04 16:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,726.49329453,1.0
17053963213421151733,432541,2017-12-04 03:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,73.40019608,1.0
16966987115125351253,432044,2017-12-02 17:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCW6-T7K6-B68K-FCPGG,223.73170354,1.0
17679227250924222098,431580,2017-12-01 11:06:29,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WK99-ZBDC-DKEY-2MAXD,900.0,1.0
