ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D7FQ-5Z3F-BVPM-6YJVF,1e-08,0.6909
15219132432149834761,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,43.16,1.0
15279275188985546613,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.03,1.0
9574025571466736762,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,52.64,1.0
16748613344170890589,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,59.78999999,1.0
11255007980891204369,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,50.01,1.0
7113998206453234647,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.31999999,1.0
2036730166765991428,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,53.96,1.0
7442700216759315722,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,53.14999999,1.0
4641507689344605545,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,74.2,1.0
13668911223602941684,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,123.36,1.0
18419408091698193867,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,54.17,1.0
6359393779850551148,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.01,1.0
4236582253541449480,442131,2017-12-30 23:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.68,1.0
1111928441245565967,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,56.02,1.0
7585521635258766351,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,53.86,1.0
8148893259280473299,439385,2017-12-23 06:43:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,233.15,1.0
8313199587810045059,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,69.69,1.0
5973378688984075280,438846,2017-12-21 18:38:05,Ordinary Payment,S-D7FQ-5Z3F-BVPM-6YJVF,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
1961494012539082500,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,61.25999999,1.0
15433298064888419542,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.31,1.0
9009301832047969703,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.36999999,1.0
8568039566742137858,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,87.46,1.0
9688029043138870429,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,70.18,1.0
15428539014954698828,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,59.43,1.0
5170825096433594479,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,50.45,1.0
8950676537095585808,433285,2017-12-06 05:14:11,Reward Recipient Assignment,S-D7FQ-5Z3F-BVPM-6YJVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2122698934922449569,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D7FQ-5Z3F-BVPM-6YJVF,30.06691398,1.0
12665765741133249742,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,23.31647146,1.0
14607582574933586285,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,61.32403546,1.0
13355826965177498838,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,18.83896879,1.0
9741764547682628732,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,17.20201853,1.0
14027392934228007909,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,26.15007178,1.0
5386606523731841371,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,27.90031738,1.0
2113801780892724030,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,37.92728687,1.0
16941725584463854242,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,9.99549151,1.0
6047446081376239340,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,7.98160005,1.0
1498675122702854472,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,10.37579272,1.0
15962864783489029469,428125,2017-11-21 19:17:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,25.49538233,1.0
18129991513198910185,427755,2017-11-20 18:38:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,427.48107136,1.0
8170285885371926856,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,7.86846264,1.0
12538874264923907275,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,43.5358438,1.0
14537471204688086154,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,18.59404329,1.0
4917155047907324037,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,12.70689955,1.0
16797133713573455619,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,20.91953113,1.0
6488307106577020795,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,32.81028696,1.0
12480032588740824009,425487,2017-11-14 10:03:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,13.03192918,1.0
5378219423845425292,425122,2017-11-13 09:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,20.72784685,1.0
10669996135743853387,424744,2017-11-12 08:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,31.60781981,1.0
4211180888481674221,424382,2017-11-11 08:36:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,27.21307777,1.0
15621827450284489112,424016,2017-11-10 07:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,10.58290549,1.0
11693360376747294027,423653,2017-11-09 07:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,6.86458572,1.0
10361701868725903052,423290,2017-11-08 06:35:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,13.88856674,1.0
468513338664674449,422928,2017-11-07 06:24:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,33.78130125,1.0
709900737363130056,422547,2017-11-06 05:11:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,654.47399134,1.0
11285437982593790229,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,4.58209312,1.0
17401542580664292532,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,3.32692003,1.0
7144265143871719976,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,10.36827172,1.0
16548008900013273509,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,28.662659,1.0
15545155032559564705,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,49.66824252,1.0
8376987018404596333,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,53.88049234,1.0
11227699704847582617,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,29.71946362,1.0
3421672808636279308,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,54.91213177,1.0
9078044723761652590,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,5.65421294,1.0
17948300523053508145,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,26.23640273,1.0
13880801658050932624,419148,2017-10-27 16:56:16,Ordinary Payment,S-D7FQ-5Z3F-BVPM-6YJVF,S-HK9D-P74Q-XDEJ-D6PGM,5300.0,1.0
5666060967818982718,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,30.36829273,1.0
5407185898053202794,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,21.06037037,1.0
11137819555438034323,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,62.06043622,1.0
9951935703105481951,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,21.58401012,1.0
6465554636513879356,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,22.74016754,1.0
11696902100024423800,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,35.54102328,1.0
16025750318647322974,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,17.99351917,1.0
8900129427563534183,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,25.10859152,1.0
1244468787654730880,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,68.50899511,1.0
10096426186119064378,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,31.002278,1.0
11988814706502611049,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,34.75529401,1.0
4753584062331323296,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,31.43435471,1.0
1748956248988025035,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,24.41205613,1.0
15503437441232286580,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,61.05593691,1.0
14116439295470570406,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,47.95237323,1.0
15366969147236064662,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,22.17060473,1.0
13240958084178559375,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,38.88421749,1.0
14841525570992569609,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,91.57705038,1.0
10615963591336515964,412177,2017-10-08 04:57:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,20.63261217,1.0
17797140542393342133,411800,2017-10-07 03:48:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,12.85190283,1.0
3466511703944762108,411435,2017-10-06 02:57:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,97.27205679,1.0
13984874873370542928,411065,2017-10-05 02:41:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,645.96633288,1.0
6809296014031727250,410997,2017-10-04 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,33.59766272,1.0
8426593732821115235,410639,2017-10-03 21:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,30.95300624,1.0
9570281032247192822,410276,2017-10-02 21:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,59.38886561,1.0
13828314383274831178,409917,2017-10-01 21:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,26.87006542,1.0
12315930926584081049,409554,2017-09-30 20:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,46.98440018,1.0
2205162518214067766,409175,2017-09-29 18:54:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,33.93530968,1.0
18187843414659909420,408808,2017-09-28 18:33:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,100.87305745,1.0
9810442920266449637,408446,2017-09-27 18:04:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,752.18420765,1.0
968944606180109946,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D7FQ-5Z3F-BVPM-6YJVF,17.89873133,1.0
18399750696228548781,407740,2017-09-25 19:21:33,Reward Recipient Assignment,S-D7FQ-5Z3F-BVPM-6YJVF,S-E925-FACX-C2X8-49772,0.0,1.0
10122295617640115868,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,55.92,1.0
11968877720341071692,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,82.56,1.0
5946612382537658610,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,68.73999999,1.0
14575728356115557719,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,56.56,1.0
10037554163391303082,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D7FQ-5Z3F-BVPM-6YJVF,22.5,1.0
800800752443531957,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,63.10999999,1.0
4760453640353371140,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D7FQ-5Z3F-BVPM-6YJVF,22.5,1.0
341840216581303513,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,57.12,1.0
6858958927197711176,402548,2017-09-11 06:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,36.0,1.0
401372220649672140,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,50.41,1.0
7076501324722793777,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D7FQ-5Z3F-BVPM-6YJVF,0.0,1.0
15406110950556452561,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,65.78999999,1.0
4856527748160535380,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,52.25999999,1.0
17846178345585762123,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.91999999,1.0
7118247450714648531,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D7FQ-5Z3F-BVPM-6YJVF,22.5,1.0
15126275968067310055,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,63.05,1.0
2852684498264010793,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,73.56999999,1.0
12761087736080863462,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,55.14,1.0
13790170453741237878,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,62.02999999,1.0
12766118420260790522,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,57.43,1.0
862877960109848955,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,70.0,1.0
6527317795139425059,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.24999999,1.0
6717218955987419718,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D7FQ-5Z3F-BVPM-6YJVF,22.5,1.0
8210306489053414624,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,55.86999999,1.0
2682087436056192530,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,55.48,1.0
13265548191015645576,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,59.96,1.0
12215334608101500321,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.8,1.0
10362302134000368026,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,47.54,1.0
5038391509341610312,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D7FQ-5Z3F-BVPM-6YJVF,22.85,1.0
6966889095687288728,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,65.7,1.0
583719286206777666,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D7FQ-5Z3F-BVPM-6YJVF,19.36,1.0
6893939862809259495,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,81.8,1.0
13972600698364071489,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,57.49999999,1.0
15625569030670110012,395714,2017-08-23 03:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,359.23,1.0
9023179565696794871,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,195.0,1.0
10988695862705444193,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,95.0,1.0
2584751590770451193,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,70.98,1.0
5099541369556525356,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,69.41,1.0
3257303302689729417,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,53.06,1.0
16592993971578868802,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,15.83999999,1.0
10861066245696897669,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,69.92,1.0
10066580168263404760,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,54.12,1.0
5506957195213069572,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,72.75,1.0
3800652558775802864,392326,2017-08-13 16:06:31,Ordinary Payment,S-D7FQ-5Z3F-BVPM-6YJVF,S-HK9D-P74Q-XDEJ-D6PGM,4970.0,1.0
15362883546649702537,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,74.04,1.0
1822228453236551253,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,52.55999999,1.0
9953705002371704694,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,63.43,1.0
16295585362879359803,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,59.52,1.0
10478727616430276581,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,58.43,1.0
15392628523015864385,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,142.24,1.0
438609040772035481,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-D7FQ-5Z3F-BVPM-6YJVF,0.0,1.0
9014881487414165017,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,61.53,1.0
9778642058304257067,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,77.47,1.0
17793027755642541521,389019,2017-08-04 10:22:27,Reward Recipient Assignment,S-D7FQ-5Z3F-BVPM-6YJVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9337195421471511133,388900,2017-08-04 02:35:49,Reward Recipient Assignment,S-D7FQ-5Z3F-BVPM-6YJVF,S-D7FQ-5Z3F-BVPM-6YJVF,0.0,1.0
16438711568869874208,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,83.97,1.0
3403239105746335959,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,89.07,1.0
7178686499123790203,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,51.27999999,1.0
12287734214940124483,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D7FQ-5Z3F-BVPM-6YJVF,60.58,1.0
