ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JJQV-779P-4KRK-EUBAM,8.79e-06,0.0735
16611481177150335394,555461,2018-11-13 02:16:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JJQV-779P-4KRK-EUBAM,0.0,0.97755
16685068761553576653,555460,2018-11-13 02:03:40,Ordinary Payment,S-JJQV-779P-4KRK-EUBAM,S-V8JN-2GCK-DNQN-ANLV4,100.0,0.00735
17230932309505200300,555046,2018-11-11 21:52:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JJQV-779P-4KRK-EUBAM,0.0,0.11025
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,,1800.0,0.00735
17391072976333753336,554809,2018-11-11 06:32:49,Ordinary Payment,S-JJQV-779P-4KRK-EUBAM,S-GHTV-7ZP3-DY4B-FPBFA,730.0,0.1
369988262294493124,553210,2018-11-06 18:57:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JJQV-779P-4KRK-EUBAM,0.0,0.1323
10598539953703211425,553209,2018-11-06 18:49:13,Ordinary Payment,S-JJQV-779P-4KRK-EUBAM,S-GHTV-7ZP3-DY4B-FPBFA,730.0,0.1
15812350441311027049,553197,2018-11-06 18:00:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JJQV-779P-4KRK-EUBAM,0.0,0.11025
9898458685932812810,553196,2018-11-06 17:59:25,Account Update,S-JJQV-779P-4KRK-EUBAM,,0.0,0.1
10341402830345052657,553195,2018-11-06 17:57:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JJQV-779P-4KRK-EUBAM,3590.0,0.1
12012135753538880732,510610,2018-07-10 13:32:17,Ordinary Payment,S-JJQV-779P-4KRK-EUBAM,S-GHTV-7ZP3-DY4B-FPBFA,1e-08,1.0
3640961750125333712,510609,2018-07-10 13:24:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JJQV-779P-4KRK-EUBAM,2.0,1.0
