ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CH67-ULZ5-CA9Z-53T47,1e-08,0.75705
7104255401568034915,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.49,1.0
13004057923460546884,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.17,1.0
764467516386560333,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,24.1,1.0
10650075280103926175,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.22,1.0
8277886278399129003,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.29,1.0
6281461617640009537,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.67,1.0
4516856670757776506,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,24.46,1.0
7769830532701387364,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.76,1.0
18413968898712963001,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.05,1.0
8016881932070001394,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.07,1.0
7284851851971539995,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.32999999,1.0
15072176994663861496,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,26.38,1.0
6831278309126474771,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.09999999,1.0
18331008642616847755,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,27.9,1.0
15239434298520204019,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,114.12,1.0
5166340597257210300,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.32999999,1.0
32159347069524008,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.14999999,1.0
4608358182924998315,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.75999999,1.0
16407782448906615201,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.08999999,1.0
10318804657090930521,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.72,1.0
605475929712670243,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.93,1.0
10188550687966200783,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.65,1.0
7293677863769439039,484213,2018-04-27 16:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.11,1.0
6116429235132572904,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.66999999,1.0
3156403675085756774,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.94,1.0
1530142149732291898,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.76,1.0
13124400584050732132,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.46,1.0
6313559021838209654,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.06,1.0
13520888300959604557,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.35,1.0
4822741956036121524,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,25.79,1.0
18060232412617600049,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,23.72,1.0
12979152132032389793,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.86999999,1.0
14322103830705030920,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.28,1.0
16112204455651362560,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.30999999,1.0
7012340702858310828,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,221.19,1.0
11097665455443985340,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.48999999,1.0
10326943962458157490,473017,2018-03-27 08:16:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,23.81,1.0
14643871645090416535,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.28999999,1.0
4887150615404907560,470620,2018-03-20 15:27:15,Ordinary Payment,S-CH67-ULZ5-CA9Z-53T47,S-LEFS-6BTM-WPPV-E9YFJ,4.0,1.0
4046484904206212129,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.08,1.0
4820502972489656270,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.03999999,1.0
8758146465474440764,467069,2018-03-10 16:48:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.75,1.0
9379538513288023833,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,21.77,1.0
14176431655284364331,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH67-ULZ5-CA9Z-53T47,20.64,1.0
3167347580826924172,458205,2018-02-13 21:58:47,Reward Recipient Assignment,S-CH67-ULZ5-CA9Z-53T47,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15907094808093898076,458202,2018-02-13 21:54:13,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-CH67-ULZ5-CA9Z-53T47,1.0,1.0
