ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZHL-L7BE-LMLF-79E8W,1e-08,0.33075
3836832230492981972,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,0.43149704,1.0
6121034258019886845,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,0.5706667,1.0
6777116378166993047,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,0.0399675,1.0
18445076324383934695,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,0.75003482,1.0
13574087994670049496,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,2.95446026,1.0
16295543234944453791,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.30276189,1.0
5211842544298318400,365086,2017-05-29 02:13:51,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.30025972,1.0
4014554439355099275,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.30025972,1.0
15663255044283857863,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.30025972,1.0
8303678863554949762,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,0.65132969,1.0
6931628983633616249,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,2.7662533,1.0
6574645975513860223,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.62053676,1.0
2809551988664453701,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.60602421,1.0
6033546491528249692,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.60051945,1.0
11630092267799472051,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,3.08654857,1.0
16938891357003112654,356537,2017-05-05 04:32:50,Ordinary Payment,S-FZHL-L7BE-LMLF-79E8W,S-AXLF-WT8X-L2N6-4NGY4,900.0,1.0
13206487100341154842,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85323805,1.0
9700389766813665394,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84523112,1.0
6991921227242073977,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84723286,1.0
14744921221598526617,356509,2017-05-05 02:08:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZHL-L7BE-LMLF-79E8W,854.60713442,1.0
9569531162089675014,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,3.54570892,1.0
4297382900688450990,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85473935,1.0
11790511373239499619,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84523112,1.0
5216444248924240102,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.8475,1.0
16904688059084517821,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85323805,1.0
9126990859491286858,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84623199,1.0
12381204198679957492,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84823372,1.0
12230918860629428391,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.8402268,1.0
14978292575026951467,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84322939,1.0
17258876266567997508,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85073589,1.0
9993503632948767014,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,1.10771061,1.0
17920141119168165481,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85123632,1.0
17170959250167670675,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.83822506,1.0
14995612371639671862,352233,2017-04-23 03:16:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.8415,1.0
8660142214592999744,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.8402268,1.0
15609953125489130638,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.81620602,1.0
1513045982632531187,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84873416,1.0
8051294528695774219,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FZHL-L7BE-LMLF-79E8W,6.17978466,1.0
3471698577795207333,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.83322074,1.0
10289598594980934408,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85523978,1.0
7503866046031744210,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84322939,1.0
7367539538773506924,349275,2017-04-14 20:21:09,Bid Order Placement,S-FZHL-L7BE-LMLF-79E8W,,0.0,1.0
14506303812980634232,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84723286,1.0
2250282441232386952,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84823372,1.0
1592033028809481326,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.86124498,1.0
9964811887026637345,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84523112,1.0
1127721516700555135,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.86274628,1.0
3766966875276726315,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.8402268,1.0
10182914787470189882,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85323805,1.0
4819403841702741843,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84322939,1.0
10091666851620914755,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85073589,1.0
8661434330546561992,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.86624931,1.0
8760085090121913987,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.8445,1.0
14616334281621088331,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85323805,1.0
6376792067955927263,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,2.0,1.0001
7188394625566205133,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.86975234,1.0
6198769375602552892,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85523978,1.0
3758452631943835376,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85523978,1.0
17740990208859104088,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.8402268,1.0
12737669944596630746,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.86374714,1.0
16476300169056399910,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.82020948,1.0
2476279390239577113,342769,2017-03-27 16:06:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84823372,1.0
15220403370320015454,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.8402268,1.0
5566171880645710762,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.86324671,1.0
7819676786514323211,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85874281,1.0
13270183633530127700,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.84823372,1.0
13996659331075129581,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.87175407,1.0
8288676399536483800,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85774195,1.0
3921803665865658150,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.86324671,1.0
3730712663209824271,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.85073589,1.0
17240885865420524972,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69396528,1.0
3120090353426551710,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69396528,1.0
15632082510506741872,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.70197221,1.0
13610835232028457694,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69096268,1.0
471726844005826995,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69196355,1.0
4627208818637538876,337227,2017-03-12 04:29:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.71148043,1.0
4094036069538715081,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69896961,1.0
3836165122745240294,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.71598433,1.0
8438599097483983299,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.73650207,1.0
15647932336106147933,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69396528,1.0
5339896514804107864,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.70597567,1.0
8925596294718677846,335062,2017-03-06 03:27:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.7490129,1.0
13784550860445399594,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,1.0,1.0
8733512666807238857,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,1.0,3.0
10587025536704023720,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,2.0,2.0
5091449456736914361,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.7490129,1.0
12706950722573469797,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,3.0,3.0
10817461900872041452,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,2.0,2.0
5694058038235416342,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,3.0,1.0
6515632161397218056,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,3.0,3.0
18317662482402146549,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69346485,1.0
16476134329428447002,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,20.0,1.0
8660557913254920954,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.71498346,1.0
1055529016567105540,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,2.0,1.0
17600566438514528691,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.70997913,1.0
891318300747873187,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,5.0,2.0
13309625038731916509,333308,2017-03-01 05:17:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.73199818,1.0
14537502089865509641,332960,2017-02-28 05:42:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.75151506,1.0
5772415799464352286,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,6.0,5.0
18070919624446158865,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,5.0,5.0
13243654607213390655,332463,2017-02-26 20:14:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.7430077,1.0
1202491075836104656,332156,2017-02-25 23:57:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.72999645,1.0
4438815772858786604,331896,2017-02-25 06:29:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.80606224,1.0
14019643426621913122,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,2.0,2.0
16792797413453340831,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,4.0,4.0
8493729461215718107,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZHL-L7BE-LMLF-79E8W,2.0,1.0
12502532057772679885,331529,2017-02-24 05:48:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.76202415,1.0
983067609831663599,331164,2017-02-23 05:46:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.6409194,1.0
14282130063904754897,330812,2017-02-22 05:58:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69396528,1.0
17342759408365769530,330445,2017-02-21 05:25:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.7094787,1.0
17921759537584050379,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,10.0,2.0
16941264292413005622,330065,2017-02-20 04:05:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.75251593,1.0
5029024793330712723,329586,2017-02-18 19:49:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.68572362,1.0
17333297943392100501,329378,2017-02-18 05:27:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.68748774,1.0
9209325089294130569,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,2.0,2.0
4727424280965633055,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,3.0,2.0
5671473698665389740,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,10.0,6.0
11075717608957107384,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,10.0,6.0
17094880332667314321,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,6.0,6.0
9344897163166490699,329010,2017-02-17 04:54:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.68941616,1.0
11286656871060236913,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,5.0,1.0
12574551471106453062,328661,2017-02-16 05:35:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69597064,1.0
18264512248918378196,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,5.0,1.0
752022883120216500,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,12.0,1.0
14819821584169242595,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,7.0,3.0
13920972839478530201,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,10.0,3.0
9821946750324891847,328316,2017-02-15 06:26:35,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.68183162,1.0
9097827752705985636,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,10.0,3.0
8408620788199707862,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,20.0,1.0
18011258440864926197,327968,2017-02-14 07:29:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.72577819,1.0
11507815745985564457,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,10.0,1.0
14381863907366139775,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,15.0,1.0
17298303693938086153,327500,2017-02-12 23:23:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.70408078,1.0
9488026885163060867,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZHL-L7BE-LMLF-79E8W,10.0,1.0
15543479886259946357,327166,2017-02-12 00:55:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.69239756,1.0
16247162982949484288,326868,2017-02-11 05:13:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.75248268,1.0
6061091112861752493,326611,2017-02-10 11:51:53,Ordinary Payment,S-FZHL-L7BE-LMLF-79E8W,S-VV5B-2JBJ-27UH-A48RQ,10.0,1.0
13720049113168298101,326502,2017-02-10 04:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.59934489,1.0
14699796936806922279,326169,2017-02-09 06:07:58,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.54271731,1.0
14547185861650214569,325694,2017-02-07 22:19:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.71624714,1.0
18352210174402547083,325273,2017-02-06 17:57:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.98412698,1.0
6736463443861787905,324927,2017-02-05 18:50:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.99818347,1.0
5548470714676555465,324566,2017-02-04 19:02:29,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.73724213,1.0
8015401027281514148,324201,2017-02-03 17:56:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,1.95804196,1.0
17283277944346330711,323909,2017-02-02 22:56:23,Token Transfer,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.0,1.0
9845026516983286993,323908,2017-02-02 22:52:31,Account Update,S-FZHL-L7BE-LMLF-79E8W,,0.0,1.0
14079500217580254361,323906,2017-02-02 22:41:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZHL-L7BE-LMLF-79E8W,5.0,1.0
