ID,Height,timestamp,Type,From,To,Amount,Fee
11262962522772229452,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FTX-EXFA-472J-HFV53,11.86015161,1.0
5429230679421735575,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FTX-EXFA-472J-HFV53,0.30952631,1.0
16579524904360236927,383378,2017-07-19 05:19:06,Reward Recipient Assignment,S-7FTX-EXFA-472J-HFV53,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15591197160560935507,383373,2017-07-19 05:07:36,Reward Recipient Assignment,S-7FTX-EXFA-472J-HFV53,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14219104983150190423,383267,2017-07-18 21:41:10,Reward Recipient Assignment,S-7FTX-EXFA-472J-HFV53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12090924102597428742,383262,2017-07-18 21:18:10,Reward Recipient Assignment,S-7FTX-EXFA-472J-HFV53,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4247895023470660869,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FTX-EXFA-472J-HFV53,1.35463734,1.0
6232324561899319095,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FTX-EXFA-472J-HFV53,0.11568627,1.0
9125716531294430239,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FTX-EXFA-472J-HFV53,0.26259746,1.0
318086687025910288,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FTX-EXFA-472J-HFV53,2.56887134,1.0
11554635530433483518,380640,2017-07-11 13:10:28,Reward Recipient Assignment,S-7FTX-EXFA-472J-HFV53,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4989716353253910422,380624,2017-07-11 12:20:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FTX-EXFA-472J-HFV53,4.0,1.0
1188040449610118414,380602,2017-07-11 10:44:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FTX-EXFA-472J-HFV53,1.0,1.0
