ID,Height,timestamp,Type,From,To,Amount,Fee
5689470820659474073,1148382,2023-05-23 02:05:16,Ordinary Payment,S-FTAQ-GUYU-7L6R-26NVR,S-26HK-F8PC-PPZ7-BSM3D,27.0000022,1.0
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FTAQ-GUYU-7L6R-26NVR,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FTAQ-GUYU-7L6R-26NVR,1e-08,0.28665
12272215680660112650,360642,2017-05-16 16:05:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FTAQ-GUYU-7L6R-26NVR,0.0,1.0
10265246279780198732,360641,2017-05-16 15:57:58,Reward Recipient Assignment,S-FTAQ-GUYU-7L6R-26NVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18170237411639500407,360321,2017-05-15 18:48:27,Reward Recipient Assignment,S-FTAQ-GUYU-7L6R-26NVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12311646093320332757,360316,2017-05-15 18:31:56,Reward Recipient Assignment,S-FTAQ-GUYU-7L6R-26NVR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16380429073475976527,360277,2017-05-15 15:50:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FTAQ-GUYU-7L6R-26NVR,31.0,2.0
11561183214361174215,360027,2017-05-14 22:55:01,Account Update,S-FTAQ-GUYU-7L6R-26NVR,,0.0,1.0
3227628436008520060,360024,2017-05-14 22:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTAQ-GUYU-7L6R-26NVR,1.0,1.0
