ID,Height,timestamp,Type,From,To,Amount,Fee
8403882255203366177,427364,2017-11-19 16:30:50,Ordinary Payment,S-72B7-DA9A-WPKM-9B5XA,S-HK9D-P74Q-XDEJ-D6PGM,1989.0,1.0
8350422090361027188,425000,2017-11-13 02:03:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,100.02999999,1.0
13617797249011529451,423889,2017-11-09 23:17:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,101.26999999,1.0
6662387735802089687,423103,2017-11-07 18:36:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,105.07,1.0
8260658939372129841,422553,2017-11-06 05:36:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,116.09,1.0
6238351796741536833,422416,2017-11-05 20:18:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,111.29,1.0
10016223892880441027,422271,2017-11-05 10:44:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,941.14,1.0
2450481445040581554,422009,2017-11-04 16:43:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,101.6,1.0
5636077868922178367,421075,2017-11-02 02:39:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,104.92,1.0
9726536261619477846,420163,2017-10-30 12:54:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,101.07,1.0
4325730494061762711,418931,2017-10-27 02:44:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,102.6,1.0
9021936542897466329,417999,2017-10-24 12:10:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-72B7-DA9A-WPKM-9B5XA,103.10999999,1.0
15971476542654433521,417271,2017-10-22 10:51:09,Ordinary Payment,S-72B7-DA9A-WPKM-9B5XA,S-HK9D-P74Q-XDEJ-D6PGM,8775.0,1.0
13595062198700917530,417262,2017-10-22 10:37:34,Ordinary Payment,S-72B7-DA9A-WPKM-9B5XA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
680770896773035215,417252,2017-10-22 10:06:10,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
15454304238215536088,417102,2017-10-21 23:49:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,48.73,1.0
13746597050744358260,416773,2017-10-21 01:56:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,40.57,1.0
3698593491582904148,416263,2017-10-19 15:10:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,51.73999999,1.0
13405971673095554672,415841,2017-10-18 11:00:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,432.54,1.0
6197174897036112518,415671,2017-10-17 23:47:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,100.7,1.0
11853027919068699167,414382,2017-10-14 09:06:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,100.02,1.0
3348720984777477454,413326,2017-10-11 09:54:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,108.6,1.0
13286692470594094609,413112,2017-10-10 19:31:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,680.74,1.0
2958014521230608551,412635,2017-10-09 11:40:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,116.21,1.0
9074279375991502407,412507,2017-10-09 03:08:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,1099.07,1.0
8440178809779988360,412397,2017-10-08 19:21:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,100.18,1.0
10728333180853696729,412266,2017-10-08 11:03:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,101.77,1.0
4215369677570971266,411259,2017-10-05 15:19:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,102.15999999,1.0
2653067246128169362,410840,2017-10-04 11:04:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,359.27,1.0
6102295551290238741,410582,2017-10-03 18:10:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,101.75,1.0
11526972817441504431,410106,2017-10-02 09:53:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,100.05,1.0
9073567862547080015,409542,2017-09-30 19:59:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,101.21,1.0
3007397199488291502,408192,2017-09-27 01:42:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,102.38,1.0
2675635288267276613,407597,2017-09-25 09:16:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,102.85,1.0
10261635354704306730,406448,2017-09-22 03:50:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,100.69999999,1.0
1001795187886931911,405466,2017-09-19 10:09:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,601.82,1.0
5143856962044244489,403958,2017-09-15 05:09:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,102.01,1.0
4623075990759001672,403189,2017-09-13 01:24:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,101.46999999,1.0
15254365491711096874,402589,2017-09-11 09:07:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,116.84,1.0
11513061650318394761,402401,2017-09-10 20:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,100.76999999,1.0
3874544191733336337,401792,2017-09-09 03:41:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,102.83999999,1.0
16696539713411321475,401271,2017-09-07 16:21:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,101.62,1.0
6247081133493146575,400660,2017-09-05 23:27:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,101.29,1.0
5238673128719140362,400215,2017-09-04 17:43:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,103.01,1.0
964740373756078041,399652,2017-09-03 04:06:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,41.39999999,1.0
8052324841481776783,399019,2017-09-01 09:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,43.12,1.0
3700762300346582381,398326,2017-08-30 10:43:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,70.07,1.0
7092334382039384711,397801,2017-08-28 23:45:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,42.15,1.0
15158126003727567306,397185,2017-08-27 05:53:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,44.55,1.0
8470587532418365015,396587,2017-08-25 14:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,41.21,1.0
15207577514056791623,396433,2017-08-25 03:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,42.88999999,1.0
13284985168780547025,396340,2017-08-24 21:57:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,43.92,1.0
13067436745696299115,395968,2017-08-23 20:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,43.34,1.0
12061441110494629270,395528,2017-08-22 15:35:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,44.02,1.0
14914913611299945089,395484,2017-08-22 12:11:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,40.88999999,1.0
1787660073170665122,395055,2017-08-21 07:39:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,42.35,1.0
10220135756687121950,394771,2017-08-20 12:21:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,41.16,1.0
4875125864272867987,394569,2017-08-19 22:58:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,68.48999999,1.0
5323171330613957046,394129,2017-08-18 17:20:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,42.37,1.0
17059400699339827636,393680,2017-08-17 11:00:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,602.39,1.0
7849517476908150608,393345,2017-08-16 12:30:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,50.09999999,1.0
16083798010446263156,393240,2017-08-16 05:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,49.89,1.0
11815391468430056200,392979,2017-08-15 12:11:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,49.39,1.0
9904075502720966590,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,60.38,1.0
2086129417453864867,392620,2017-08-14 12:05:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,45.11999999,1.0
15085722782174161787,392535,2017-08-14 06:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,49.01,1.0
1485757600808174624,392431,2017-08-13 23:07:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,42.89,1.0
6275694342424094864,392263,2017-08-13 11:21:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,40.14,1.0
16932904340813298799,391633,2017-08-11 17:47:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,40.92999999,1.0
4097625026126618472,391260,2017-08-10 16:31:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,43.24,1.0
9632825130430140834,390870,2017-08-09 14:20:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,40.3,1.0
11183279968013193734,390606,2017-08-08 20:38:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,41.87,1.0
4967134041457121577,390126,2017-08-07 12:34:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,43.81999999,1.0
11070622057152104444,389692,2017-08-06 07:32:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,46.21999999,1.0
11800627802025969534,389588,2017-08-06 00:32:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,40.55,1.0
9468672187202416954,389119,2017-08-04 16:54:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-72B7-DA9A-WPKM-9B5XA,40.87999999,1.0
8950433592345636210,389024,2017-08-04 11:04:13,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9901692452283600580,388736,2017-08-03 15:04:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-72B7-DA9A-WPKM-9B5XA,57.41575035,1.0
10472564832808497370,388596,2017-08-03 05:32:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-72B7-DA9A-WPKM-9B5XA,82.14659758,1.0
10090574009662372506,388275,2017-08-02 08:21:12,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
242394442818326748,388223,2017-08-02 05:07:09,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9116587291529965771,387973,2017-08-01 11:44:46,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3705050792306116600,387760,2017-07-31 21:46:36,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1983374637715102678,387108,2017-07-30 01:57:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-72B7-DA9A-WPKM-9B5XA,200.20360269,1.0
9424855518463732134,386585,2017-07-28 14:33:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-72B7-DA9A-WPKM-9B5XA,74.23193629,1.0
7214473477061765985,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-72B7-DA9A-WPKM-9B5XA,25.96225164,1.0
10836892031142926096,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72B7-DA9A-WPKM-9B5XA,2.50674698,1.0
14406803887200323518,385859,2017-07-26 14:09:13,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10968675650773092014,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72B7-DA9A-WPKM-9B5XA,17.67391339,1.0
6955384777836921560,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72B7-DA9A-WPKM-9B5XA,0.60722767,1.0
12753906415159173635,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72B7-DA9A-WPKM-9B5XA,482.77616234,1.0
9191272113113519769,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-72B7-DA9A-WPKM-9B5XA,6.32452929,1.0
7323127217695462673,384230,2017-07-21 17:09:42,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8938276141171800905,383904,2017-07-20 20:39:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72B7-DA9A-WPKM-9B5XA,948.93549228,1.0
4224717717607755366,383800,2017-07-20 12:46:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72B7-DA9A-WPKM-9B5XA,300.34952855,1.0
14831170671492920132,383622,2017-07-19 21:50:47,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6374275956883992176,383254,2017-07-18 20:41:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-72B7-DA9A-WPKM-9B5XA,61.94798705,1.0
360733353202173877,382521,2017-07-16 19:15:50,Reward Recipient Assignment,S-72B7-DA9A-WPKM-9B5XA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
39132595833881095,369869,2017-06-11 10:34:20,Account Update,S-72B7-DA9A-WPKM-9B5XA,,0.0,1.0
10944858706522818404,369809,2017-06-11 07:00:22,Ordinary Payment,S-72B7-DA9A-WPKM-9B5XA,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
14078995308304523785,369808,2017-06-11 06:53:37,Account Update,S-72B7-DA9A-WPKM-9B5XA,,0.0,1.0
3995436323305105048,369808,2017-06-11 06:53:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-72B7-DA9A-WPKM-9B5XA,48.0,2.0
7764675043909446599,369807,2017-06-11 06:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72B7-DA9A-WPKM-9B5XA,1.0,1.0
