ID,Height,timestamp,Type,From,To,Amount,Fee
11835223108236672740,832696,2020-12-26 13:57:50,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-GUNG-EKC9-TTZ4-HAY7G,0.0,0.02205
10793398622458864240,832324,2020-12-25 12:52:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GUNG-EKC9-TTZ4-HAY7G,0.0,0.0441
6594619223391963955,832319,2020-12-25 12:35:28,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-GUNG-EKC9-TTZ4-HAY7G,24.0,0.03675
8787548935677215037,819611,2020-11-20 04:41:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GUNG-EKC9-TTZ4-HAY7G,0.0,0.03675
6462465355283355388,819609,2020-11-20 04:34:12,Ordinary Payment,S-GUNG-EKC9-TTZ4-HAY7G,S-HK9D-P74Q-XDEJ-D6PGM,3290.0,0.05145
7028204636787325150,694987,2019-12-08 11:13:34,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,3300.0,0.00735
12564085747929242122,662596,2019-09-08 20:42:21,Ordinary Payment,S-GUNG-EKC9-TTZ4-HAY7G,S-HK9D-P74Q-XDEJ-D6PGM,9236.0,0.00735
1568092630695821686,662595,2019-09-08 20:39:39,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,746.0,0.00735
14042009339977845492,655239,2019-08-19 06:34:54,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,800.0,0.00735
6510721120594330818,647030,2019-07-27 07:51:05,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,680.0,0.00735
11797239720487009674,640236,2019-07-08 07:43:26,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,540.0,0.00735
18074917258579009908,635502,2019-06-25 01:21:21,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,292.0,0.00735
6957913525617200293,633343,2019-06-18 23:57:11,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,1276.0,0.00735
8994409898036520862,625305,2019-05-27 13:05:02,Ordinary Payment,S-GUNG-EKC9-TTZ4-HAY7G,S-KW3M-W2EM-97G8-DZPCT,320.0,0.0147
11096874527180030933,619372,2019-05-10 23:09:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUNG-EKC9-TTZ4-HAY7G,88.51779894,1.0
815581086400953255,613743,2019-04-25 05:16:10,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-GUNG-EKC9-TTZ4-HAY7G,160.0,0.00735
14335274124566746781,613741,2019-04-25 05:09:23,Ordinary Payment,S-U8G3-5LEN-JDCE-7DEQW,S-GUNG-EKC9-TTZ4-HAY7G,536.0,0.00735
14598238408377497889,613738,2019-04-25 04:50:22,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,1132.0,0.06615
7621693441083494061,605432,2019-04-01 23:40:28,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,1126.0,0.00735
13159903783551491701,595408,2019-03-04 21:46:42,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-GUNG-EKC9-TTZ4-HAY7G,168.0,0.00735
15327862835599539657,595407,2019-03-04 21:33:36,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,957.0,0.00735
6633503167852943524,586624,2019-02-08 07:48:04,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-GUNG-EKC9-TTZ4-HAY7G,1054.0,0.00735
13811528678313801801,570029,2018-12-23 20:39:45,Account Update,S-GUNG-EKC9-TTZ4-HAY7G,,0.0,0.00735
9834970851612008887,568934,2018-12-20 19:19:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GUNG-EKC9-TTZ4-HAY7G,1.0,1.0
